﻿Building,Date Registered,Cert. Number,Compliance,Landlord/Property Management,Applicant Organization,Certifying Engineer
Lee Chi Tat Memorial School,2005-06-02,800,Lift/Escalator Code,Education Bureau,Architectural Services Department,
S.K.H. Ho Chak Wan Primary School,2005-06-02,801,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Five Districts Business Welfare Association Mrs. Fung Ping Shan Primary School,2005-06-02,802,Lift/Escalator Code,Education Bureau,Architectural Services Department,
The Endeavourers Leung Lee Sau Yu Memorial Primary School,2005-06-02,803,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Kwai Chung Methodist College,2005-06-02,804,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Canossa Primary School,2005-06-02,805,Lift/Escalator Code,Education Bureau,Architectural Services Department,
SKH Yan Laap Primary School,2005-06-02,806,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Wong Shiu Chi Secondary School,2005-06-02,807,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Apleichau St. Peter's Catholic Primary School,2005-06-02,808,Electrical Code,Education Bureau,Architectural Services Department,
Buddhist Tai Kwong Middle School,2005-06-02,809,Electrical Code,Education Bureau,Architectural Services Department,
Building Contractors' Association School,2005-06-02,810,Electrical Code,Education Bureau,Architectural Services Department,
Carmel Secondary School,2005-06-02,811,Electrical Code,Education Bureau,Architectural Services Department,
De La Salle Secondary School (Sheung Shui),2005-06-02,812,Electrical Code,Education Bureau,Architectural Services Department,
Five Districts Business Welfare Association Szeto Ho Secondary School,2005-06-02,813,Electrical Code,Education Bureau,Architectural Services Department,
Five Districts Business Welfare Association Yan Kow School,2005-06-02,814,Electrical Code,Education Bureau,Architectural Services Department,
GCEPSA Kwun Tong Primary School,2005-06-02,815,Electrical Code,Education Bureau,Architectural Services Department,
Good Shepherd Primary School (pm),2005-06-02,816,Electrical Code,Education Bureau,Architectural Services Department,
HK Chinese Women's Club College,2005-06-02,817,Electrical Code,Education Bureau,Architectural Services Department,
Kwun Tong Maryknoll College,2005-06-02,820,Electrical Code,Education Bureau,Architectural Services Department,
Lam Tin Methodist Primary School,2005-06-02,821,Electrical Code,Education Bureau,Architectural Services Department,
Ling To Catholic Primary School,2005-06-02,822,Electrical Code,Education Bureau,Architectural Services Department,
Mary Rose School,2005-06-02,823,Electrical Code,Education Bureau,Architectural Services Department,W.K. Lee
Maryknoll Secondary School,2005-06-02,824,Electrical Code,Education Bureau,Architectural Services Department,
MFC Prevocational School (Chai Wan),2005-06-02,825,Electrical Code,Education Bureau,Architectural Services Department,
Ning Po College,2005-06-02,826,Electrical Code,Education Bureau,Architectural Services Department,
NLSI Lui Kwok Pat Fong College,2005-06-02,827,Electrical Code,Education Bureau,Architectural Services Department,
PLK Vicwood K.T. Chong Sixth Form College,2005-06-02,828,Electrical Code,Education Bureau,Architectural Services Department,
PLK Wai Yin College,2005-06-02,829,Electrical Code,Education Bureau,Architectural Services Department,
Saviour Lutheran School,2005-06-02,830,Electrical Code,Education Bureau,Architectural Services Department,
St. Francis Xavier's College,2005-06-02,831,Electrical Code,Education Bureau,Architectural Services Department,
St. Joseph's Primary School,2005-06-02,832,Electrical Code,Education Bureau,Architectural Services Department,
St. Patrick's School,2005-06-02,833,Electrical Code,Education Bureau,Architectural Services Department,W.K. Lee
St. Paul's School (Lam Tin),2005-06-02,834,Electrical Code,Education Bureau,Architectural Services Department,
Stewards Pooi Tun Secondary School,2005-06-02,835,Electrical Code,Education Bureau,Architectural Services Department,
Tung Koon District Society School,2005-06-02,836,Electrical Code,Education Bureau,Architectural Services Department,
TWGH Kwan Fong Kai Chi School,2005-06-02,837,Electrical Code,Education Bureau,Architectural Services Department,
TWGH Lo Yu Chik Primary School,2005-06-02,838,Electrical Code,Education Bureau,Architectural Services Department,
Canossa College,2005-06-02,839,Electrical Code,Education Bureau,Architectural Services Department,
Precious Blood Primary School (Wah Fu Estate),2005-06-02,840,Electrical Code,Education Bureau,Architectural Services Department,
Princess Alexandra Red Cross Residential School,2005-06-02,841,Electrical Code,Education Bureau,Architectural Services Department,
Cyberport 1,2005-06-07,842,Lighting Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 2,2005-06-07,843,Lighting Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 3,2005-06-07,844,Lighting Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 4,2005-06-07,845,Lighting Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
"The Arcade, Cyberport",2005-06-07,846,Lighting Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Immigration Tower 26/F (part),2005-06-07,847,Lighting Code,Government Property Agency,Architectural Services Department,
"Police Headquarter, Caine House B/F, G/F & 5/F",2005-06-07,848,Lighting Code,Hong Kong Police Force,Architectural Services Department,
Immigration Tower 11/F (part),2005-06-07,849,Lighting Code,Government Property Agency,Architectural Services Department,
Harbour Building 10/F (part),2005-06-07,850,Lighting Code,Government Property Agency,Architectural Services Department,
"Tai Po Complex (4/F part, SWD office)",2005-06-07,851,Lighting Code,Government Property Agency,Architectural Services Department,
"Tai Po Complex (4/F part, FEHD office)",2005-06-07,852,Lighting Code,Government Property Agency,Architectural Services Department,
"Tai Po Complex (4/F part, Land Registry office)",2005-06-07,853,Lighting Code,Government Property Agency,Architectural Services Department,
"Cornwall House, Taikoo Place (9/F part) Labour Department office",2005-06-08,421,Lighting Code,Labour Department / Swire Properties Management Ltd.,Architectural Services Department,
Lo Wu Control Point (APC Control Room),2005-06-08,854,Lighting Code,Customs & Excise Department,Architectural Services Department,
Lok Ma Chau Public Transport Interchange,2005-06-08,855,Lighting Code,Transport Department,Architectural Services Department,
Hong Kong & Macau Lutheran Church Primary School,2005-06-10,856,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Ma On Shan Ling Liang Primary School,2005-06-10,857,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Tai Po Methodist School,2005-06-10,858,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Lee Chi Tat Memorial School,2005-06-10,859,Air-Conditioning Code,Education Bureau,Architectural Services Department,
S.K.H. Ho Chak Wan Primary School,2005-06-10,860,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Five Districts Business Welfare Association Mrs. Fung Ping Shan Primary School,2005-06-10,861,Air-Conditioning Code,Education Bureau,Architectural Services Department,
The Endeavourers Leung Lee Sau Yu Memorial Primary School,2005-06-10,862,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Kwai Chung Methodist College,2005-06-10,863,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Canossa Primary School,2005-06-10,864,Electrical Code,Education Bureau,Architectural Services Department,
S.K.H. Yan Laap Primary School,2005-06-10,865,Electrical Code,Education Bureau,Architectural Services Department,
Wong Shiu Chi Secondary School,2005-06-10,866,Electrical Code,Education Bureau,Architectural Services Department,
Mary of Providence Primary School,2005-06-10,867,Electrical Code,Education Bureau,Architectural Services Department,
St.Francis Xavier's School (Tsuen Wan),2005-06-10,868,Electrical Code,Education Bureau,Architectural Services Department,
Po Leung Kuk 1984 College,2005-06-10,869,Electrical Code,Education Bureau,Architectural Services Department,
Yan Chai Hospital Tung Chi Ying Memorial Secondary School,2005-06-10,870,Electrical Code,Education Bureau,Architectural Services Department,
Yu Chun Keung Memorial College,2005-06-10,871,Electrical Code,Education Bureau,Architectural Services Department,
Buddhist Ching Kok Lin Association School,2005-06-10,872,Electrical Code,Education Bureau,Architectural Services Department,
Tung Wah Group Of Hospitals Tam Shiu Primary School,2005-06-10,873,Electrical Code,Education Bureau,Architectural Services Department,
Yan Chai Hospital Choi Hin To Primary School,2005-06-10,874,Electrical Code,Education Bureau,Architectural Services Department,
Tung Wah Group Of Hospitals Sin Chu Wan Primary School,2005-06-10,875,Electrical Code,Education Bureau,Architectural Services Department,
Tsuen Wan Lutheran School,2005-06-10,876,Electrical Code,Education Bureau,Architectural Services Department,
Kwok Tak Seng Catholic Secondary School,2005-06-10,877,Electrical Code,Education Bureau,Architectural Services Department,
Cheung Chau Church Kam Kong Primary School,2005-06-10,878,Electrical Code,Education Bureau,Architectural Services Department,
The Hong Kong Management Association K. S. Lo College,2005-06-10,879,Electrical Code,Education Bureau,Architectural Services Department,
Valtorta College,2005-06-10,880,Electrical Code,Education Bureau,Architectural Services Department,
Man Kui College,2005-06-10,881,Electrical Code,Education Bureau,Architectural Services Department,
"Caritas St Paul Secondary School, Cheung Chau",2005-06-10,882,Electrical Code,Education Bureau,Architectural Services Department,
Ho Ming Primary School,2005-06-10,883,Electrical Code,Education Bureau,Architectural Services Department,
Lok Sin Tong Leung Kau Kui Primary School,2005-06-10,884,Electrical Code,Education Bureau,Architectural Services Department,
C.C.C. Mong Wong Far Yok Memorial Primary School,2005-06-10,885,Electrical Code,Education Bureau,Architectural Services Department,
STFA Ho Yat Tung Primary School,2005-06-10,886,Electrical Code,Education Bureau,Architectural Services Department,
Bui O Public School,2005-06-10,887,Electrical Code,Education Bureau,Architectural Services Department,
Christian Alliance College,2005-06-10,888,Electrical Code,Education Bureau,Architectural Services Department,
Tsung Tsin College,2005-06-10,889,Electrical Code,Education Bureau,Architectural Services Department,
Po Kok Branch School,2005-06-10,890,Electrical Code,Education Bureau,Architectural Services Department,
Buddhist Fat Ho Memorial College,2005-06-10,891,Electrical Code,Education Bureau,Architectural Services Department,
Tung Wah Group of Hospitals Kwok Yat Wai School,2005-06-10,892,Electrical Code,Education Bureau,Architectural Services Department,
Ju Ching Chu Secondary School,2005-06-10,893,Electrical Code,Education Bureau,Architectural Services Department,
Hong Kong & Macau Lutheran Church Primary School,2005-06-10,894,Electrical Code,Education Bureau,Architectural Services Department,
Ma On Shan Ling Liang Primary School,2005-06-10,895,Electrical Code,Education Bureau,Architectural Services Department,
Tai Po Methodist School,2005-06-10,896,Electrical Code,Education Bureau,Architectural Services Department,
Lee Chi Tat Memorial School,2005-06-10,897,Electrical Code,Education Bureau,Architectural Services Department,
S.K.H. Ho Chak Wan Primary School,2005-06-10,898,Electrical Code,Education Bureau,Architectural Services Department,
Five Districts Business Welfare Association Mrs. Fung Ping Shan Primary School,2005-06-10,899,Electrical Code,Education Bureau,Architectural Services Department,
The Endeavourers Leung Lee Sau Yu Memorial Primary School,2005-06-10,900,Electrical Code,Education Bureau,Architectural Services Department,
Kwai Chung Methodist College,2005-06-10,901,Electrical Code,Education Bureau,Architectural Services Department,
Canossa Primary School,2005-06-10,902,Electrical Code,Education Bureau,Architectural Services Department,
S.K.H. Yan Laap Primary School,2005-06-10,903,Electrical Code,Education Bureau,Architectural Services Department,
Wong Shiu Chi Secondary School,2005-06-10,904,Electrical Code,Education Bureau,Architectural Services Department,
Choi Jun School,2005-06-10,905,Electrical Code,Education Bureau,Architectural Services Department,
Buddhist Wong Wan Tin College,2005-06-10,906,Electrical Code,Education Bureau,Architectural Services Department,
Chinese Y.M.C.A. College,2005-06-10,907,Electrical Code,Education Bureau,Architectural Services Department,
Lock Tao Secondary School,2005-06-10,908,Electrical Code,Education Bureau,Architectural Services Department,
Ng Yuk Secondary School,2005-06-10,909,Electrical Code,Education Bureau,Architectural Services Department,
Buddhist Hui Yuan College (Sponsored By Hong Kong Buddhist Sangha Association),2005-06-10,910,Electrical Code,Education Bureau,Architectural Services Department,
Confucian Ho Kwok Pui Chun College,2005-06-10,911,Electrical Code,Education Bureau,Architectural Services Department,
Hong Kong Teachers' Association Lee Heng Kwei Secondary School,2005-06-10,912,Electrical Code,Education Bureau,Architectural Services Department,
Law Ting Pong Secondary School,2005-06-10,913,Electrical Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Ma On Shan Tsung Tsin Secondary School,2005-06-10,914,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Caritas Resurrection School,2005-06-10,915,Lift/Escalator Code,Education Bureau,Architectural Services Department,
"Jockey Club Elaine Field School, The Spastics Association of Hong Kong",2005-06-10,916,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Christian Alliance Cheng Wing Gee College of The Kowloon Tong Church of The Chinese Christian & Mission,2005-06-10,917,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Ma On Shan St. Joseph's Secondary School,2005-06-10,918,Lift/Escalator Code,Education Bureau,Architectural Services Department,
Choi Jun School,2005-06-10,919,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Buddhist Wong Wan Tin College,2005-06-10,920,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Chinese Y.M.C.A. College,2005-06-10,921,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Lock Tao Secondary School,2005-06-10,922,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Ng Yuk Secondary School,2005-06-10,923,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Tin Shui Wai Catholic Primary School,2005-06-10,924,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Buddhist To Chi Fat She Yeung Yat Lam Memorial School,2005-06-10,925,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Maryknoll Convent School (Secondary Section),2005-06-10,926,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
The Salvation Army Shek Wu School,2005-06-10,927,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Fung Kai Liu Man Shek Tong Secondary School,2005-06-10,928,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
St. Francis of Assisi's College,2005-06-10,929,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Tin Ka Ping Secondary School,2005-06-10,930,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Merchants Association Secondary School,2005-06-10,931,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Chiu Yang Primary School of Hong Kong,2005-06-10,932,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Shap Pat Heung Rural Committee Kung Yik She Secondary School,2005-06-10,933,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Shung Tak Catholic English College,2005-06-10,934,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Lutheran Secondary School,2005-06-10,935,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
"Hong Chi Morninglight School, Yuen Long",2005-06-10,936,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Catholic Secondary School (Skills Opportunity School),2005-06-10,937,Air-Conditioning Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Tin Shui Wai Catholic Primary School,2005-06-10,938,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Buddhist To Chi Fat She Yeung Yat Lam Memorial School,2005-06-10,939,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Maryknoll Convent School (Secondary Section),2005-06-10,940,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
The Salvation Army Shek Wu School,2005-06-10,941,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Fung Kai Liu Man Shek Tong Secondary School,2005-06-10,942,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
St. Francis of Assisi's College,2005-06-10,943,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Tin Ka Ping Secondary School,2005-06-10,944,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Merchants Association Secondary School,2005-06-10,945,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Chiu Yang Primary School of Hong Kong,2005-06-10,946,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Shap Pat Heung Rural Committee Kung Yik She Secondary School,2005-06-10,947,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Shung Tak Catholic English College,2005-06-10,948,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Lutheran Secondary School,2005-06-10,949,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
"Hong Chi Morninglight School, Yuen Long",2005-06-10,950,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Yuen Long Catholic Secondary School (Skills Opportunity School),2005-06-10,951,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
Buddhist Hui Yuan College (Sponsored By Hong Kong Buddhist Sangha Association),2005-06-10,952,Lighting Code,Education Bureau,Architectural Services Department,
Confucian Ho Kwok Pui Chun College,2005-06-10,953,Lighting Code,Education Bureau,Architectural Services Department,
Hong Kong Teachers' Association Lee Heng Kwei Secondary School,2005-06-10,954,Lighting Code,Education Bureau,Architectural Services Department,
Law Ting Pong Secondary School,2005-06-10,955,Lighting Code,Education Bureau,Architectural Services Department,KWONG Kwok Piu
EMSD Headquarters Building,2005-06-21,383,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Electrical & Mechanical Services Department,Architectural Services Department,M.Y. Chan
EMSD Headquarters Building,2005-06-21,388,Performance-based Code,Electrical & Mechanical Services Department,Architectural Services Department,M.Y. Chan
The Centrium,2005-06-21,956,Lift/Escalator Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Eric Ho
Cyberport 3,2005-06-21,957,Air-Conditioning Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 4,2005-06-21,958,Air-Conditioning Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
"The Arcade, Cyberport",2005-06-21,959,Air-Conditioning Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
"Wah Yat House G/F, Tin Wah Estate",2005-06-21,960,Lighting Code,Hong Kong Housing Authority,Architectural Services Department,Peter Lee
"Wah Long House G/F, Tin Wah Estate",2005-06-21,961,Lighting Code,Hong Kong Housing Authority,Architectural Services Department,Peter Lee
Cyberport 1,2005-07-19,962,Electrical Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 2,2005-07-19,963,Electrical Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 3,2005-07-19,964,Electrical Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Cyberport 4,2005-07-19,965,Electrical Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
"The Arcade, Cyberport",2005-07-19,966,Electrical Code,Hong Kong Cyberport Management Company Limited,Meinhardt (M&E) Ltd.,YUEN Man Fai
Corporation Square (typical floor lift lobbies & common corridors),2005-07-21,967,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
Cambridge Plaza (carpark),2005-07-21,968,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
Poly Centre (carpark),2005-07-21,969,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
Lincoln Centre (carpark),2005-07-21,970,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
Hewlett Centre (typical floor lift lobbies & corridors),2005-07-21,971,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
"Southmark, Tower A1105&1522 Social Welfare Department office",2005-07-21,1049,Lighting Code,Social Welfare Department / Tai Cheung Management Company Ltd.,Architectural Services Department,Peter Lee
GPA office at Commercial Tower 8 (32/F),2005-07-21,1051,Lighting Code,Government Property Agency / Karllette Enterprises Limited,Architectural Services Department,Peter Lee
Skyline Tower,2005-07-22,972,Lift/Escalator Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
Maritime Square,2005-07-22,1050,Lift/Escalator Code,MTR Corporation Ltd.,MTR Corporation Ltd.,Andy Yeung
New Territories South Regional Police Headquarters and Operational Base,2005-07-22,1052,Lift/Escalator Code,Hong Kong Police Force,Architectural Services Department,Andrew Lam
Maritime Square (public area),2005-07-22,1053,Lighting Code,MTR Corporation Ltd.,MTR Corporation Ltd.,Andy Yeung
Skyline Tower (typical floors plant rooms & staircases),2005-07-22,1054,Lighting Code,Sino Estates Management Ltd.,Sino Estates Management Ltd.,Matthew Chan
CUHK Federation of Alumni Association Thomas Cheung School,2005-07-25,973,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Hong Kong Municipal Services General Staff Association Sha Kok Primary School,2005-07-25,974,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist Bright Pearl Primary School,2005-07-25,975,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Hong Kong Municipal Services General Staff Association Sha Kok Primary School,2005-07-25,976,Lift/Escalator Code,Education Bureau,Architectural Services Department,C.K. Yeung
CUHK Federation of Alumni Association Thomas Cheung School,2005-07-25,977,Lift/Escalator Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist Bright Pearl Primary School,2005-07-25,978,Lift/Escalator Code,Education Bureau,Architectural Services Department,C.K. Yeung
Chiu Yang Primary School of Hong Kong,2005-07-25,979,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Shap Pat Heung Rural Committee Kung Yik She Secondary School,2005-07-25,980,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Shung Tak Catholic English College,2005-07-25,981,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Yuen Long Lutheran Secondary School,2005-07-25,982,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
The Salvation Army Shek Wu School,2005-07-25,983,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Fung Kai Liu Man Shek Tong Secondary School,2005-07-25,984,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
St. Francis of Assisi's College,2005-07-25,985,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Tin Ka Ping Secondary School,2005-07-25,986,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Yuen Long Merchants Association Secondary School,2005-07-25,987,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Tin Shui Wai  Catholic Primary School,2005-07-25,988,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist To Chi Fat She Yeung Yat Lam Memorial School,2005-07-25,989,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Ju Ching Chu Secondary School (Yuen Long),2005-07-25,990,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Maryknoll Convent School (Secondary Section),2005-07-25,991,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Queen Elizabeth School Old Students' Association Secondary School,2005-07-25,992,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
"Hong Chi Morninglight School, Yuen Long",2005-07-25,993,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Yuen Long Catholic Secondary School (Skills Opportunity School),2005-07-25,994,Electrical Code,Education Bureau,Architectural Services Department,C.K. Yeung
Hong Kong Christian Service Pui Oi School,2005-07-25,995,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist Leung Chik Wai College,2005-07-25,996,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist Lam Bing Yim Memorial School (Sponsored By The Hong Kong Buddhist Association),2005-07-25,997,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
CNEC Ta Tung School,2005-07-25,998,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Hong Kong Taoist Association Yuen Yuen Primary School,2005-07-25,999,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Islamic Primary School,2005-07-25,1000,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
The Hong Kong Sze Yap Commercial & Industrial Association Chan Nam Chong Memorial School (Special Section),2005-07-25,1001,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Lions College,2005-07-25,1002,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Tuen Mun Catholic Secondary School,2005-07-25,1003,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
"Hong Chi  Morninghill School, Tuen Mun",2005-07-25,1004,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Caritas Chan Chun Ha Field Studies Centre,2005-07-25,1005,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
CNEC Lee I Yao Memorial Secondary School,2005-07-25,1006,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Shek Lei Catholic Secondary School,2005-07-25,1007,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Sir Robert Black College of Education Past Students' Association Lee Yat Ngok Memorial School,2005-07-25,1008,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
The Evangelical Lutheran Church of Hong Kong Kwai Shing Lutheran Primary School,2005-07-25,1009,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
B.M. Kotewall Memorial School - The Spastics Association of Hong Kong,2005-07-25,1010,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Buddhist Yip Kei Nam Memorial College,2005-07-25,1011,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Lai King Catholic Secondary School,2005-07-25,1012,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Yan Oi Tong Tin Ka Ping Secondary School,2005-07-25,1013,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Baptist Wing Lung Secondary School,2005-07-25,1014,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Lok Sin Tong Leung Chik Wai Memorial School,2005-07-25,1015,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Po Leung Kuk 1983 Board Of Directors' College,2005-07-25,1016,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Lok Sin Tong Lau Sai Yan Primary School,2005-07-25,1017,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Lung Kong World Federation School Limited Lau Tak Yung Memorial Primary School,2005-07-25,1018,Air-Conditioning Code,Education Bureau,Architectural Services Department,C.K. Yeung
Canossa School (Hong Kong),2005-07-25,1019,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
The John F. Kennedy Centre,2005-07-25,1020,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Aberdeen Technical School,2005-07-25,1021,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Precious Blood Secondary School,2005-07-25,1022,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Caritas Chong Yuet Ming Secondary School,2005-07-25,1023,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Chong Gene Hang College,2005-07-25,1024,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Sacred Heart Canossian College,2005-07-25,1025,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Ebenezer Training Centre,2005-07-25,1026,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Salesian School,2005-07-25,1027,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
Salesian English School,2005-07-25,1028,Air-Conditioning Code,Education Bureau,Architectural Services Department,Dominic Wong
