﻿"RGC No.","English Company Name","Chinese Company Name","English District Name","Chinese District Name","Telephone No.","Class 1","Class 2","Class 3","Class 4","Class 5","Class 6","Class 7","Class 8","Address (English)","Address (Chinese)","Latitude","Longitude"
"481-98","NICE GAS ENGINEERING LIMITED","利時氣體工程有限公司","Kwai Tsing","葵青","2481 7040","Y","Y","Y","Y","Y","Y","Y","Y","Unit A2, 12 Floor, Yip Fung Industrial Building,  28-36 Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌 葵豐街28-36號 業豐工業大廈12樓A2室","22.3557780","114.1250150"
"486-98","TAT HING KITCHEN DESIGN & ENGINEERING CO","達興廚具設計工程公司","Kwai Tsing","葵青","9091 2818","Y","Y","Y","Y","Y","Y","Y","Y","Flat D, 7 Floor, Phase 1, Kwai Shing Industrial Building,  No.36-40, Tai Lin Pai Road, Kwai Chung, New Territories","新界葵涌大連排道36-40號 貴盛工業大廈1期7樓D室","22.3644494","114.1336239"
"492-98","SUN WING STOVE & GAS ENG LTD","新榮爐具煤氣工程有限公司","Kwai Tsing","葵青","2419 1800 / 2419 1810","Y","Y","Y","Y","Y","Y","Y","Y","Unit A, 1/F , Block 1, Wah Fung Industrial Centre ,   No.33-39, Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌葵豐街33-39號  華豐工業中心1座1樓A室","22.3563769","114.1250773"
"496-99","BEST TOP ENGINEERING LTD","兆立工程有限公司","Kwai Tsing","葵青","2429 6340","Y","Y","Y","N","Y","Y","Y","N","4 Floor, Block 2, Man Shing Industrial Building,  No.307-311, Castle Peak Road, Kwai Chung, New Territories","新界葵涌青山公路307-311號 萬勝工業大廈2座4樓","22.3603777","114.1351102"
"510-99","WING YEE LEE GAS ENGINEERING COMPANY LIMITED","永義利氣體工程有限公司","Kwai Tsing","葵青","2267 7989","Y","Y","Y","Y","Y","Y","Y","Y","Unit 4A, 13 Floor, Well Fung Industrial Centre,  No.68, Ta Chuen Ping Street, Kwai Chung, New Territories","新界葵涌打磚坪街68號 和豐工業中心13樓04A室","22.3678645","114.1367600"
"539-01","WING KEE HONG","榮記行","Kwai Tsing","葵青","2420 1052","Y","N","N","Y","N","N","N","N","Flat 23, G Floor, Bank Building,   Tai Loong Street, Kwai Chung, New Territories","新界葵涌大隴街  銀行大廈地下23室","22.3654426","114.1373846"
"587-02","SPEED VAST OIL & CHEMICALS LIMITED","迅昇石油化工有限公司","Kwai Tsing","葵青","3952 3816","Y","Y","Y","Y","Y","Y","Y","Y","Room 3201, 32 Floor, Asia Trade Centre,  79 Lei Muk Road, Kwai Chung, New Territories","新界葵涌 梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"606-02","SHUN HING ENGINEERING CONTRACTING COMPANY LIMITED","信興機電工程有限公司","Kwai Tsing","葵青","2419 8282","Y","Y","Y","Y","Y","Y","Y","Y","14-16 Floor, Shun Hing Centre,  2 Shing Yiu Street, Kwai Chung, New Territories","新界葵涌 勝耀街2號 信興中心14至16樓","22.3623219","114.1197072"
"635-04","HOP HING HONG PETROL CO LTD","合興行石油有限公司","Kwai Tsing","葵青","9456 0044","Y","N","N","Y","N","N","N","N","Shop 3, Block 7, Kwai Shing West Estate,   Kwai Chung, New Territories","新界葵涌葵盛西邨  7座3舖","22.3608446","114.1259828"
"641-04","LLOYD GAS ENGINEERING LIMITED","恩明氣體工程有限公司","Kwai Tsing","葵青","2152 1536","Y","Y","Y","Y","Y","Y","Y","Y","4 Floor, Block B, Kingsway Ind. Building,  No.171, Wo Yi Hop Road, Kwai Chung, New Territories","新界葵涌和宜合道171號 金威工業大廈4字樓B室","22.3713960","114.1361540"
"642-04","KWAN YIP ENGINEERING COMPANY","均業工程公司","Kwai Tsing","葵青","6238 1371","Y","Y","Y","Y","Y","Y","Y","Y","Flat B2, 8 Floor, Block B, Marvel Industrial Building,  17-31 Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌 葵豐街17-31號 華業大廈B座8樓B2室","22.3558255","114.1241483"
"647-04","SAM WOO ENGINEERING COMPANY","三和工程公司","Kwai Tsing","葵青","9520 3223","Y","Y","Y","Y","Y","Y","Y","Y","G Floor, 37 Yim Tin Kok Resite Village,  Tsing Yi, New Territories","新界青衣 鹽田角邨37號地下","22.3529560","114.1006470"
"697-07","PAK YU ENGINEERING CO","柏裕工程公司","Kwai Tsing","葵青","9270 8270","Y","Y","Y","Y","Y","Y","Y","Y","Room 2228, Chun Shing Factory,   No.85-89, Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌葵福路85-89號  晉昇工廠大廈2228室","22.3610997","114.1197355"
"711-08","JET ONE (LPG) DEVELOPMENT LIMITED","香港石油氣捷運有限公司","Kwai Tsing","葵青","2660 8336","Y","Y","Y","Y","Y","Y","Y","Y","Flat A, 1 Floor, Boldwin Industry Building,  No.16-18, Wah Sing Street, Kwai Chung, New Territories","新界葵涌華星街16-18號 保盈工業大廈1樓A室","22.3638435","114.1352440"
"718-08","DMC GAS EQUIPMENT LTD","多美時燃氣設備有限公司","Kwai Tsing","葵青","2851 2121","Y","Y","Y","Y","Y","Y","Y","Y","Room 11, 11 Floor, Block 1, Ever Gain Plaza,  No.88, Container Port Road, Kwai Chung, New Territories","新界葵涌葵涌貨櫃碼頭路88號 永得利廣場第一座11樓11室","22.3527613","114.1245765"
"738-09","LAI PAK CONSULTANT LIMITED","澧栢顧問有限公司","Kwai Tsing","葵青","2148 1428","Y","Y","Y","Y","Y","Y","Y","Y","Room 2145-2146, 21 Floor,  Chun Shing Factory Estate, 85-89 Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌葵福路85-89號 晉昇工廠大廈21樓2145-2146室","22.3610997","114.1197355"
"751-10","CHUN PO GAS ENGINEERING COMPANY LIMITED","駿寶燃氣工程有限公司","Kwai Tsing","葵青","3520 3017","Y","Y","Y","Y","Y","Y","Y","Y","Flat 7, 2 Floor, Wing Hang Industrial Building,   No.13-29, Kwai Hei Street, Kwai Chung, New Territories","新界葵涌葵喜街13-29號  永恆工業大廈2樓7室","22.3568072","114.1237302"
"752-10","N.E. WAVE ENGINEERING COMPANY","新浪工程公司","Kwai Tsing","葵青","9220 9740","Y","Y","Y","Y","Y","Y","Y","N","Shop 12, Block 7,  Kwai Shing West Estate,  Kwai Chung, New Territories","新界葵涌 葵盛西邨 7座12號舖","22.3606358","114.1218582"
"770-11","CHI LICK STEAM BOILER ENG CO LTD","自力鍋爐工程有限公司","Kwai Tsing","葵青","6906 8066","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  No.513, Castle Peak Road, Kwai Chung, New Territories","新界葵涌青山道513號 地下","22.3371305","114.1453361"
"773-11","NICE GAS DEVELOPMENT LIMITED","利時香港發展有限公司","Kwai Tsing","葵青","2481 7040","Y","Y","Y","Y","Y","Y","Y","Y","Unit A2, 12 Floor, Yip Fung Industrial Building,  28-36 Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌 葵豐街28-36號 業豐工業大廈12樓A2室","22.3557780","114.1250150"
"775-12","GOLDEN KING (INTERNATIONAL) PETROLEUM ENGINEERING CO. LIMITED","澔金 (國際) 氣體工程有限公司","Kwai Tsing","葵青","3173 8678","Y","Y","Y","N","N","N","N","N","Flat G4, G Floor, Kwai Ying Building,  No.2-10, Shek Ying Path, Kwai Chung, New Territories","新界葵涌石英徑2-10號 葵英大廈地下G4室","22.3647451","114.1360556"
"788-12","KWONG WING HONG","光榮行","Kwai Tsing","葵青","9011 8329","Y","Y","Y","Y","N","N","N","N","Flat 2B, 15 Floor, Well Fung Industrial Centre,  68 Ta Chuen Ping Street, Kwai Chung, New Territories","新界葵涌 打磚坪街68號 和豐工業中心15樓2B室","22.3678645","114.1367600"
"800-13","MEANINGFUL ENGINEERING COMPANY LIMITED","雋永工程有限公司","Kwai Tsing","葵青","9550 1260","Y","Y","Y","N","Y","N","N","N","Room HA, 23 Floor, Block 2, Kingswin Industrial Building ,   No.32-50, Lei Muk Road , Kwai Chung, New Territories","新界葵涌梨木道32-50號  金運工業大廈2座23樓HA室","22.3689232","114.1362250"
"808-14","WING MING GAS ENGINEERING CO LIMITED","永明氣體工程有限公司","Kwai Tsing","葵青","9286 7928 / 3421 0828","Y","Y","Y","N","N","N","N","N","Room E, 1 Floor,  Kam Bun Industrial Building, 13-19 Kwai Wing Road, Kwai Chung, New Territories","新界葵涌 葵榮路13-19號錦濱工業大廈1樓E室","22.3844648","114.2072853"
"810-14","SHUN HING ELECTRIC SERVICE CENTRE LIMITED","信興電器服務中心有限公司","Kwai Tsing","葵青","2406 5333","Y","Y","Y","N","N","N","N","N","11 Floor, Shun Hing Centre,  No.2, Shing Yiu Street, Kwai Chung, New Territories","新界葵涌勝耀街2號 信興中心11樓","22.3623219","114.1197072"
"813-14","TRUSTY GAS ENGINEERING LIMITED","信誠氣體工程有限公司","Kwai Tsing","葵青","6682 8548","Y","Y","Y","N","N","N","N","N","Unit 5, G Floor, Kentucky Industrial Building,   No.57-61, Lei Muk Road, Kwai Chung, New Territories","新界葵涌梨木道57-61號  根德工業大廈地下5室","22.3694975","114.1363514"
"836-15","WAI SHUN ENGINEERING","煒舜工程","Kwai Tsing","葵青","9462 3225","Y","Y","Y","Y","N","N","N","N","Room B03, 5 Floor, Tai Tak Industrial Building,  2-12 Kwai Fat Road, Kwai Chung, New Territories","新界葵涌 葵發路2-12號 大德工業大廈5樓B03室","22.3655661","114.1341241"
"845-16","NEW POWER COMPANY","新動力工程公司","Kwai Tsing","葵青","6221 1932","Y","Y","Y","Y","Y","Y","Y","Y","G Floor, No. 29 Chung Kwai Chung Tsuen,   Kwai Chung, New Territories","新界葵涌  中葵涌村29號地下","22.3735780","114.1310090"
"846-16","SUN KEE LP GAS CO. LIMITED","新記石油氣有限公司","Kwai Tsing","葵青","9096 2027","Y","Y","Y","Y","Y","Y","Y","Y","Unit E, 2 Floor, Kwai Shun Industrial Centre,  51-63 Container Port Road, Kwai Chung, New Territories (Correspondence address: 18/F, Jonsim Place, 228 Queen's Road East, Wan Chai, Hong Kong)","新界葵涌 貨櫃碼頭路51-63號 葵順工業中心2樓E室 (通訊地址﹕香港灣仔皇后大道東228號中華大廈18樓)","22.3533834","114.1241483"
"856-16","ONE PLUS ENGINEERING LIMITED","一加工程有限公司","Kwai Tsing","葵青","3482 3403","Y","Y","Y","Y","N","N","N","N","Room 1003, 10 Floor, King Center,  5-9 Ka Hing Road, Kwai Chung, New Territories","新界葵涌 嘉慶路5-9號 嘉慶中心10樓1003室","22.3595310","114.1319053"
"860-17","TAT HING KITCHEN DESIGN & ENGINEERING CO., LIMITED","達興廚具設計工程有限公司","Kwai Tsing","葵青","9091 2818","Y","Y","Y","Y","Y","Y","Y","Y","Flat D, 7 Floor, Phase 1, Kwai Shing Industrial Building,  No.36-40, Tai Lin Pai Road, Kwai Chung, New Territories","新界葵涌大連排道36-40號 貴盛工業大廈1期7樓D室","22.3644494","114.1336239"
"867-17","YI FENG ENGINEERING LIMITED","毅灃工程有限公司","Kwai Tsing","葵青","3543 0903","Y","Y","Y","Y","N","N","N","N","Flat E15, 15 Floor, Phase 2, Kwai Shing Industrial Building,  No.42-46, Tai Lin Pai Road, Kwai Chung, New Territories","新界葵涌大連排道42-46號 貴盛工業大廈2期15樓E15室","22.3641298","114.1334381"
"870-18","HEUNG WANG ENGINEERING CO.","向宏工程公司","Kwai Tsing","葵青","9500 9492","Y","Y","Y","Y","Y","Y","Y","N","Room L, 14 Floor, Block 2, Kingswin Industrial Building,  32-50 Lei Muk Road, Kwai Chung, New Territories","新界葵涌 梨木道32-50號 金運工業大廈2座14樓L室","22.3689232","114.1362250"
"876-18","WELL KNOWN APPLIANCES AND ENGINEERING CO., LIMITED","新偉聯爐具工程有限公司","Kwai Tsing","葵青","2994 6535","Y","Y","Y","Y","Y","Y","Y","Y","Room 2, 22 Floor, Che Wah Industrial Building,  1-7 Kin Hong Street, Kwai Chung, New Territories","新界葵涌 健康街1-7號 致華工業大廈22樓2室","22.3693168","114.1296581"
"897-19","SPEED VAST KWAI CHUNG LIMITED","迅昇葵涌有限公司","Kwai Tsing","葵青","3952 3816","Y","Y","Y","Y","Y","Y","Y","Y","Room 3201, 32 Floor, Asia Trading Centre ,  No.79, Lei Muk Road , Kwai Chung, New Territories","新界葵涌梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"899-19","C & L DESIGN ENGINEERING COMPANY LIMITED","浚利設計工程有限公司","Kwai Tsing","葵青","3705 2918","Y","Y","Y","Y","Y","Y","Y","Y","Room B, 9 Floor, Gold King Industrial Building,  35-41 Tai Lin Pai Road, Kwai Chung, New Territories","新界葵涌 大連排道35-41號 金基工業大廈9樓B室","22.3640392","114.1317457"
"901-19","CHING FUNG ENERGY LIMITED","展豐能源有限公司","Kwai Tsing","葵青","3952 3826","Y","N","N","N","N","N","N","N","Room 3201, 32 Floor, Asia Trading Centre ,  No.79, Lei Muk Road , Kwai Chung, New Territories","新界葵涌梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"902-19","SPEED VAST ENGINEERING LIMITED","迅昇石油氣工程有限公司","Kwai Tsing","葵青","3952 3816","Y","Y","Y","Y","Y","Y","Y","N","Room 3201, 32 Floor, Asia Trade Centre ,  No.79, Lei Muk Road , Kwai Chung, New Territories","新界葵涌梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"908-20","SPEED VAST (YAU TSIM MONG) COMPANY LIMITED","迅昇(油尖旺)有限公司","Kwai Tsing","葵青","3952 3816","Y","N","N","N","N","N","N","N","Room 3201, 32 Floor, Asia Trading Centre,  79 Lei Muk Road, Kwai Chung, New Territories","新界葵涌 梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"913-20","SPEED VAST TAI WAI COMPANY LIMITED","迅昇大圍有限公司","Kwai Tsing","葵青","3952 3816","Y","N","N","N","N","N","N","N","Room 3201, 32 Floor, Asia Trading Centre,  79 Lei Muk Road, Kwai Chung, New Territories","新界葵涌 梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"914-20","SPEED VAST TUEN MUN COMPANY LIMITED","迅昇屯門有限公司","Kwai Tsing","葵青","3952 3816","Y","N","N","N","N","N","N","N","Room 3201, 32 Floor, Asia Trading Centre,  79 Lei Muk Road, Kwai Chung, New Territories","新界葵涌 梨木道79號 亞洲貿易中心32樓3201室","22.3703407","114.1369229"
"917-20","GOLDEN WELL ENERGY COMPANY LIMITED","金樂能源有限公司","Kwai Tsing","葵青","5566 6498","Y","Y","Y","Y","Y","Y","Y","Y","Ground Floor,  11A Shek Yam Road, Kwai Chung, New Territories   **Return Postal Address:  Flat D, 36/F, Block 5, Coastal Skyline, Tung Chung, New Territories.**","新界葵涌 石蔭路11A號 地下   **通訊地址: 新界大嶼山東涌藍天海岸第五座36樓D室**","22.3678520","114.1393450"
"939-21","KAM FUNG TAI ENGINEERING CO.","金豐泰工程公司","Kwai Tsing","葵青","9645 2525","Y","Y","Y","Y","Y","N","N","N","Room D6, 10 Floor, Hoover Industrial Building,  26-38 Kwai Cheong Road, Kwai Chung, New Territories","新界葵涌 葵昌路26-38號 豪華工業大廈10樓D6室","22.3643921","114.1328807"
"941-22","WAN SHING (HK) ENGINEERING COMPANY LIMITED","惠誠(香港)工程有限公司","Kwai Tsing","葵青","9752 8928","Y","Y","Y","Y","Y","Y","Y","Y","Room D2, 9 Floor, Mai Wah Industrial Building,  1-7 Wah Sing Street, Kwai Chung, New Territories","新界葵涌 華星街1-7號 美華工業大廈9樓D2室","22.3580002","114.1228012"
"943-22","ALLIED BLOOM ENGINEERING LIMITED","聯旺工程有限公司","Kwai Tsing","葵青","5540 7741","Y","Y","Y","Y","Y","Y","Y","Y","Room 2243, Chun Shing Factory Estate,  Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌 葵福路 晉昇工廠大廈2243室","22.3610997","114.1197355"
"954-23","ZEON FAI ENGINEERING LIMITED","縉輝工程有限公司","Kwai Tsing","葵青","9061 1023","Y","Y","Y","N","N","N","N","N","Shop 12, Block 7,  Kwai Shing West Estate,  New Territories","新界葵涌 葵盛西邨 7座12舖","22.3611580","114.1233350"
"957-24","WHAMPO TRADING LIMITED","皇寶貿易有限公司","Kwai Tsing","葵青","90480228","Y","Y","Y","Y","N","N","N","N","Flat 2B, 15 Floor, Well Fung Industrial Centre,  68 Ta Chuen Ping Street, Kwai Chung, New Territories","新界葵涌 打磚坪街68號 和豐工業中心15樓2B室","22.3679248","114.1370604"
"021-92","HING FAT HONG LP GAS DISTRIBUTORS LTD","興發行石油氣代理商有限公司","Kwun Tong","觀塘","2953 3811","Y","Y","Y","Y","Y","Y","Y","Y","Unit 7, 1 Floor, Kai Fuk Industrial Center,   No.1, Wang Tung Street, Kowloon Bay, Kowloon","九龍九龍灣宏通街1號  啓福工業中心1樓7室","22.3208106","114.2068209"
"026-92","YUE PO ENG CO LTD","裕寶工程有限公司","Kwun Tong","觀塘","2717 1373","Y","Y","Y","Y","Y","Y","Y","Y","1 Floor, New City Centre,  No.2, Lei Yue Mun Road, Kwun Tong, Kowloon","觀塘 鯉魚門道2號 新城工商中心 1樓","22.3104460","114.2288352"
"086-92","YAU SANG ENGINEERING CO","祐生工程公司","Kwun Tong","觀塘","2605 9887","Y","Y","Y","Y","Y","Y","Y","Y","Room G, 6 Floor, Block 4, Kwun Tong Industrial Centre,  436-446 Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘 觀塘道436-446號 觀塘工業中心4座6樓G室","22.3112521","114.2269164"
"132-92","PUI KEE GAS ENGINEERING LIMITED","培記煤氣工程有限公司","Kwun Tong","觀塘","2761 1300","Y","Y","Y","Y","Y","Y","Y","Y","Room 12, 5 Floor, Pacific Trade Centre,  2 Kai Hing Road, Kowloon Bay, Kowloon","九龍九龍灣 啟興道2號 太平洋貿易中心5樓12室","22.3163400","114.2124862"
"152-92","RADNOR LIMITED","蕾洛有限公司","Kwun Tong","觀塘","9726 9027 / 6329 6145","Y","Y","Y","Y","Y","Y","Y","Y","Flat 2A, 1 Floor, Wah Shing Centre,  No.11, Shing Yip Street, Kwun Tong, Kowloon","九龍觀塘成業街11號 華成工商中心1樓2A室","22.3106748","114.2265579"
"202-92","SOUTH STAR CONSTRUCTION CO LTD","南星營造有限公司","Kwun Tong","觀塘","2511 4231","Y","Y","Y","Y","Y","Y","Y","Y","Unit 1309, 13 Floor, Sunbeam Centre,   No.27, Shing Yip Road, Kwun Tong, Kowloon","九龍觀塘成業街27號  日昇中心13樓1309室","22.3097582","114.2273938"
"218-92","Y P T INTERNATIONAL LTD","建宏國際有限公司","Kwun Tong","觀塘","2723 2168","Y","Y","Y","Y","Y","Y","Y","Y","1 Floor, New City Centre,  No.2, Lei Yue Mun Road, Kwun Tong, Kowloon","觀塘 鯉魚門道2號 新城工商中心 1樓","22.3104460","114.2288352"
"287-92","C E C CATERING EQUIPMENT CO LTD","酒店設備有限公司","Kwun Tong","觀塘","2751 9592","Y","Y","Y","Y","Y","Y","Y","N","7 Floor,  Winful Industrial Building, 15-17 Tai Yip Street, Kwun Tong, Kowloon","九龍觀塘 大業街15-17號 永富工業大廈7樓","22.3157635","114.2152331"
"419-96","MING FUNG CONSTRUCTION ENGINEERING LIMITED","明峰營造工程有限公司","Kwun Tong","觀塘","2954 2282 / 9833 1159","Y","Y","Y","Y","Y","Y","Y","Y","Room 174(1), 5 Floor, Sceneway Plaza,  No.8, Sceneway Road, Lam Tin, Kowloon","九龍藍田匯景道8號 匯景廣場5樓174(1)室","22.3070624","114.2336121"
"429-96","VTEC ENGINEERING CO","永輝工程公司","Kwun Tong","觀塘","2775 1577","Y","Y","Y","N","Y","Y","N","N","Shop 12, G/F , Park Mansion,   No.3, Ting Yu Square , Ngau Tau Kok, Kowloon","九龍牛頭角定裕坊3號  百富閣地下12號舖","22.3177996","114.2156772"
"449-97","CHEVRON HONG KONG LIMITED","雪佛龍香港有限公司","Kwun Tong","觀塘","2802 8338 / 2588 7681","Y","Y","Y","Y","Y","Y","Y","Y","Units 1501-1506A &1508B, 15 Floor, Tower B, Manulife Financial Centre,  No.223-231, Wai Yip Street, Kwun Tong, Kowloon","九龍觀塘偉業街223-231號 宏利金融中心B座15樓1501-1506A&1508B室","22.3073879","114.2240354"
"474-98","GOLDEN TARGET KITCHEN ENGINEERING LIMITED","金得廚具工程有限公司","Kwun Tong","觀塘","9431 0916 2344 1330","Y","Y","Y","Y","Y","Y","Y","Y","Room L, 5 Floor, Kwun Tong Industrial Centre Phase I,  472-484 Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘 觀塘道472-484號 觀塘工業中心一期5樓L室","22.3104909","114.2279975"
"523-00","KWONG HING HONG PETROLEUM PRODUCT COMPANY LIMITED","江興行石油產品有限公司","Kwun Tong","觀塘","6208 3236","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,  No.152, Shui Wo Street, Kwun Tong, Kowloon","九龍觀塘瑞和街152號 地下","22.3171911","114.2262721"
"602-02","ALPHA APPLIANCES LTD","第一電業有限公司","Kwun Tong","觀塘","9017 5608","Y","Y","Y","Y","Y","N","N","N","Unit 11-13, 3 Floor, Hope Sea Industrial Centre,  No.26, Lam Hing Street, Kowloon Bay, Kowloon","九龍九龍灣臨興街26號 富洋工業中心3樓311-313室","22.3243047","114.2098326"
"616-03","VTEC GAS ENGINEERING COMPANY LIMITED","永輝氣體工程有限公司","Kwun Tong","觀塘","2775 1577","Y","Y","Y","N","Y","N","N","N","Shop 12, G/F , Park Mansion ,   No.3, Ting Yue Square , Ngau Tau Kok, Kowloon","九龍牛頭角定裕坊3號  百富閣地下12舖","22.3177996","114.2156772"
"619-03","MAN POWER ENGINEERING COMPANY","偉倫工程公司","Kwun Tong","觀塘","9023 0005","Y","Y","Y","Y","Y","Y","Y","Y","Flat C, G/F , Kin Tai House,  No.101, Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街101號 建泰樓地下C舖","22.3179937","114.2264401"
"623-03","SWEDISH TRADING COMPANY LIMITED","瑞典洋行有限公司","Kwun Tong","觀塘","2953 5111 / 2953 5138","Y","Y","Y","Y","Y","Y","Y","Y","5 Floor, SML Tower,   No.165, Hoi Bun Road, Kwun Tong, Kowloon","九龍觀塘海濱道165號  SML大廈5樓","22.3108160","114.2194672"
"633-03","THE JARDINE ENGINEERING CORPORATION LIMITED","怡和機器有限公司","Kwun Tong","觀塘","2807 4112","Y","Y","Y","Y","Y","Y","Y","Y","Rm704B-705, 5-7 Floor, Tower A, Manulife Financial Centre,  No.223-231, Wai Yip Street, Kwun Tong, Kowloon","九龍觀塘偉業街223-231號 宏利金融中心A座5-7樓704B-705室","22.3077196","114.2237733"
"638-04","TAI SHAN ENGINEERING COMPANY LIMITED","大山工程有限公司","Kwun Tong","觀塘","2145 4370","Y","Y","Y","Y","Y","Y","Y","Y","Room 3A, 6 Floor, Sunray Industrial Centre,  610 Cha Kwo Ling Road, Yau Tong, Kowloon","九龍油塘 茶果嶺道610號 生利工業中心6樓3A室","22.2957151","114.2376566"
"645-04","GOLD POWER GAS ENGINEERING","金力氣體工程","Kwun Tong","觀塘","5313 2564","Y","Y","Y","Y","Y","Y","Y","Y","Room 12, 5 Floor, Pacific Trade Centre,  2 Kai Hing Road, Kowloon Bay, Kowloon","九龍九龍灣 啟興道2號 太平洋貿易中心5樓12室","22.3202181","114.2114129"
"650-04","WING TAI LUNG","永泰隆","Kwun Tong","觀塘","2348 3898 / 9289 9848","Y","N","N","N","N","N","N","N","G/F ,  No.73, Lei Yue Mun Praya Road, Kwun Tong, Kowloon","九龍觀塘鯉魚門海傍道73號 地下","22.2912594","114.2386895"
"653-04","TAT HING GAS & ENGINEERING CO","達興煤氣工程公司","Kwun Tong","觀塘","2217 6298","Y","Y","Y","Y","Y","Y","Y","Y","Flat N, 10 Floor, Everest Industrial Centre,   No.396, Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘觀塘道396號  毅力工業中心10樓N室","22.3134298","114.2224727"
"660-05","UNIVERSAL GAS ENGINEERING LIMITED","環球燃氣工程有限公司","Kwun Tong","觀塘","2806 8708","Y","Y","Y","Y","Y","Y","Y","Y","Room B2, 3 Floor, Block B, Mai Hing Industrial Building,  No.16-18, Hing Yip Street, Kwun Tong, Kowloon","九龍觀塘興業街16-18號 美興工業大廈B座3樓B2室","22.3088856","114.2251740"
"692-07","WORLD ENGINEERING LIMITED","上將工程有限公司","Kwun Tong","觀塘","2347 9278","Y","Y","Y","Y","Y","Y","Y","Y","Room 304 & 605, 3 & 6 Floor, Sun Lee Industrial Building,  No.610, Cha Kwo Ling Road, Yau Tong, Kowloon","九龍油塘茶果嶺道610號 生利工業中心3及6樓304及605室","22.2957151","114.2376566"
"746-10","SING LUEN STAINLESS STEEL CATERING EQUIPMENT MANUFACTURING LIMITED","星聯廚具設備有限公司","Kwun Tong","觀塘","9031 5611","Y","Y","Y","Y","Y","Y","Y","Y","Flat 8B, 13 Floor, Yip Fat Factory Building Phase 1 ,   No.77, Hoi Yuen Road, Kwun Tong, Kowloon","九龍觀塘開源道77號  業發工業大廈1期13樓8B室","22.3115483","114.2254434"
"766-11","KAM TAI GAS ENGINEERING CO.","金泰氣體工程公司","Kwun Tong","觀塘","6702 0116","Y","Y","Y","Y","Y","N","N","N","Room 605, 6 Floor, Sunray Industrial Centre,  610 Cha Kwo Ling Road, Yau Tong, Kowloon","九龍油塘 茶果嶺道610號 生利工業中心6樓605室","22.2957151","114.2376566"
"769-11","MING HO ENGINEERING COMPANY LIMITED","銘灝工程有限公司","Kwun Tong","觀塘","2796 5968 9277 6167","Y","Y","Y","Y","Y","Y","Y","Y","Room 19, 6 Floor, Hope Sea Industrial Centre,  26 Lam Hing Street, Kowloon Bay, Kowloon","九龍九龍灣 臨興街26號 富洋工業中心6樓19室","22.3243047","114.2098326"
"772-11","DAH CHONG HONG, LIMITED","大昌貿易行有限公司","Kwun Tong","觀塘","2262 1156","Y","Y","Y","Y","Y","Y","Y","Y","5 & 8 Floor, Dah Chong Hong Building,  No.20, Kai Cheung Road, Kowloon Bay, Kowloon","九龍九龍灣啟祥道20號大昌行集團大厦五樓及八樓 (通訊地址:九龍灣啓祥道20號大昌行集團大厦8樓)","22.3247760","114.2076569"
"774-11","THERMCO ASIA LIMITED","科亞飲食設備有限公司","Kwun Tong","觀塘","9174 6837 / 2793 3668","Y","Y","Y","Y","Y","Y","Y","Y","7 Floor, Woo Sing Kee Industrial Building,  138 Wai Yip Street, Kwun Tong, Kowloon","九龍觀塘 偉業街138號 和勝記工業大廈7樓","22.3123530","114.2186800"
"778-12","PARKINSON CO LIMITED","栢力勤工程有限公司","Kwun Tong","觀塘","5188 9186","Y","Y","Y","Y","Y","Y","Y","Y","Flat 10, 9 Floor, Sing Win Factory Building,   No.15-17, Shing Yip Street, Kwun Tong, Kowloon","九龍觀塘成業街15-17號  成運工業大廈9樓10室","22.3103477","114.2266972"
"779-12","YAU SANG ENGINEERING SERVICES LIMITED","祐生工程服務有限公司","Kwun Tong","觀塘","2605 9887 / 2323 3680","Y","Y","Y","Y","Y","Y","Y","Y","Room G, 6 Floor, Block 4, Kwun Tong Industrial Centre,  436-446 Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘 觀塘道436-446號 觀塘工業中心第四期6樓G室","22.3112716","114.2166166"
"790-12","WELL FEAT CATERING EQUIPMENT CO., LIMITED","滙鋒廚具有限公司","Kwun Tong","觀塘","6276 6978","Y","Y","Y","Y","Y","Y","Y","N","Flat 4C1, 4 Floor, Yeung Yiu Chung (No. 8) Industrial Building,  No.20, Wang Hoi Road, Kowloon Bay, Kowloon","九龍九龍灣宏開道20號 楊耀松第八工業大廈4樓4C1室","22.3237827","114.2110850"
