﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Standby Loss Energy Consumption (kWh)","Storage Capacity (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date","Category","Rated Water Storage Capacity (litre)"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190121","2019","VILLI","VILLI","VILLI","BN-10","1","49","35.4","74.4","China","中國","中国","Yes","2019-11-05","2","35.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190122","2019","VILLI","VILLI","VILLI","BPU-6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-11-05","1","23.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190123","2019","VILLI","VILLI","VILLI","BPU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-11-05","1","35.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190124","2019","HIBACHI","氣霸","气霸","HY-U4","1","34","14.8","46.4","China","中國","中国","Yes","2019-11-14","1","15.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190125","2019","HIBACHI","氣霸","气霸","HY-U6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-11-14","1","23.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190126","2019","HIBACHI","氣霸","气霸","HY-U10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-11-14","1","35.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190127","2019","TRIUMPHAL","凱歌","凯歌","HY-403","1","32","15.1","63.4","China","中國","中国","Yes","2019-11-14","2","15.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190128","2019","TRIUMPHAL","凱歌","凯歌","HY-403S","1","30","14.8","58.6","China","中國","中国","Yes","2019-11-14","2","15.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190129","2019","TRIUMPHAL","凱歌","凯歌","HY-503S","1","33","16.9","62.6","China","中國","中国","Yes","2019-11-14","2","17.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190130","2019","TRIUMPHAL","凱歌","凯歌","HY-603","1","39","19.8","73.9","China","中國","中国","Yes","2019-11-14","2","20.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190131","2019","TRIUMPHAL","凱歌","凯歌","HY-U6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-11-14","1","23.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E190132","2019","KÜZZO","德信","德信","KP-18","1","30","17.2","53.4","China","中國","中国","Yes","2019-11-19","2","17.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E190133","2019","KÜZZO","德信","德信","KP-21","1","36","19.7","64.9","China","中國","中国","Yes","2019-11-19","2","20.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190134","2019","Brianco","愛朗高","爱朗高","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190135","2019","Brianco","愛朗高","爱朗高","DN-15S","1","30","14.9","56.5","China","中國","中国","Yes","2019-11-19","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190136","2019","Brianco","愛朗高","爱朗高","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190137","2019","Brianco","愛朗高","爱朗高","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190138","2019","Brianco","愛朗高","爱朗高","DNP-6.5TS","1","42","22.3","57.4","China","中國","中国","No","2022-03-21","1","22.7"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190139","2019","TECHAMBURG","德漢寶","德汉宝","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190140","2019","TECHAMBURG","德漢寶","德汉宝","DN-15S","1","30","14.9","56.5","China","中國","中国","Yes","2019-11-19","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190141","2019","TECHAMBURG","德漢寶","德汉宝","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190142","2019","TECHAMBURG","德漢寶","德汉宝","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190143","2019","TECHAMBURG","德漢寶","德汉宝","DNP-6.5TS","1","42","22.3","57.4","China","中國","中国","No","2022-03-21","1","22.7"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190144","2019","GERMAN GOAL","德寶","德宝","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190145","2019","GERMAN GOAL","德寶","德宝","DN-15S","1","30","14.9","56.5","China","中國","中国","Yes","2019-11-19","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190146","2019","GERMAN GOAL","德寶","德宝","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190147","2019","GERMAN GOAL","德寶","德宝","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190148","2019","GERMAN GOAL","德寶","德宝","DNP-6.5TS","1","42","22.3","57.4","China","中國","中国","No","2022-03-21","1","22.7"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190149","2019","GENERAL ELECT","真寶電","真宝电","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190150","2019","GENERAL ELECT","真寶電","真宝电","DN-15S","1","30","14.9","56.5","China","中國","中国","Yes","2019-11-19","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190151","2019","GENERAL ELECT","真寶電","真宝电","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190152","2019","GENERAL ELECT","真寶電","真宝电","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190153","2019","GENERAL ELECT","真寶電","真宝电","DNP-6.5TS","1","42","22.3","57.4","China","中國","中国","No","2022-03-21","1","22.7"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190154","2019","DEUTSCHOONER","朗高","朗高","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190155","2019","DEUTSCHOONER","朗高","朗高","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190156","2019","DEUTSCHOONER","朗高","朗高","DN-403S","1","28","14.7","53.3","China","中國","中国","Yes","2019-11-19","2","14.6"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190157","2019","DEUTSCHOONER","朗高","朗高","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190159","2019","ELECTRIC Pool","熱寶","热宝","DN-4LS","2","35","14.1","75.0","China","中國","中国","Yes","2019-11-19","2","14.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190160","2019","ELECTRIC Pool","熱寶","热宝","DN-15S","1","30","14.9","56.5","China","中國","中国","Yes","2019-11-19","2","15.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190161","2019","ELECTRIC Pool","熱寶","热宝","DN-18LS","2","38","16.3","80.8","China","中國","中国","Yes","2019-11-19","2","16.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190162","2019","ELECTRIC Pool","熱寶","热宝","DN-603TSS","1","35","22.3","59.9","China","中國","中国","Yes","2019-11-19","2","22.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190163","2019","ELECTRIC Pool","熱寶","热宝","DNP-6.5TS","1","42","22.3","57.4","China","中國","中国","No","2022-03-21","1","22.7"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190164","2019","WELTRON","威朗牌","威朗牌","WH-N10","1","49","35.4","74.4","China","中國","中国","Yes","2019-11-20","2","35.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190165","2019","WELTRON","威朗牌","威朗牌","WH-U6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-11-20","1","23.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190166","2019","WELTRON","威朗牌","威朗牌","WH-U10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-11-20","1","35.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190167","2019","WELTRON","威朗牌","威朗牌","WH-U10P","1","49","35.6","58.4","China","中國","中国","No","2022-04-08","1","35.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E190168","2019","KÜZZO","德信","德信","KPU-6.5","1","43","23.2","60.0","China","中國","中国","Yes","2019-11-21","1","23.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E190169","2019","SUMME","卓爾","卓尔","SWH-1500","1","32","15.1","63.4","China","中國","中国","Yes","2019-11-26","2","15.0"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","E190170","2019","SUMME","卓爾","卓尔","SWH-1800","1","33","16.9","62.6","China","中國","中国","Yes","2019-11-26","2","17.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190171","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-3.5","1","39","15.0","64.0","China","中國","中国","Yes","2019-11-29","1","15.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190172","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-6.5","1","47","27.6","67.3","China","中國","中国","Yes","2019-11-29","1","25.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190173","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-10","1","50","37.3","57.6","China","中國","中国","Yes","2019-11-29","1","38.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190174","2019","FUJISTAR","富士星","富士星","FSU-4","1","34","14.8","46.4","China","中國","中国","Yes","2019-12-02","1","15.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190175","2019","FUJISTAR","富士星","富士星","FSU-7","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-02","1","23.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190176","2019","FUJISTAR","富士星","富士星","FSU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-12-02","1","35.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190177","2019","EUBUBAOR","德寶萊","德宝莱","GDN-5","1","36","17.0","72.5","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190178","2019","EUBUBAOR","德寶萊","德宝莱","GDN-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-12-02","2","20.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190179","2019","EUBUBAOR","德寶萊","德宝莱","GDN-18","1","33","16.9","62.6","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190180","2019","EUBUBAOR","德寶萊","德宝莱","GDN-18SS","1","30","17.2","53.4","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190181","2019","EUBUBAOR","德寶萊","德宝莱","GDN-21SS","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-02","2","20.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190182","2019","EUBUBAOR","德寶萊","德宝莱","GDU-25","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-02","1","23.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190183","2019","EUBUBAOR","德寶萊","德宝莱","GDU-25SS","1","43","23.2","60.0","China","中國","中国","Yes","2019-12-02","1","23.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190184","2019","LONGBU","朗寶","朗宝","GDN-5","1","36","17.0","72.5","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190185","2019","LONGBU","朗寶","朗宝","GDN-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-12-02","2","20.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190186","2019","LONGBU","朗寶","朗宝","GDN-18","1","33","16.9","62.6","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190187","2019","LONGBU","朗寶","朗宝","GDN-18SS","1","30","17.2","53.4","China","中國","中国","Yes","2019-12-02","2","17.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190188","2019","LONGBU","朗寶","朗宝","GDN-21SS","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-02","2","20.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190189","2019","LONGBU","朗寶","朗宝","GDU-25","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-02","1","23.0"
"GERMAN DACHONG LTD","德昌電業有限公司","德昌电业有限公司","E190190","2019","LONGBU","朗寶","朗宝","GDU-25SS","1","43","23.2","60.0","China","中國","中国","Yes","2019-12-02","1","23.0"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","E190191","2019","KÜZZO","德信","德信","KPU-T28","5","98","24.6","195.3","China","中國","中国","Yes","2019-12-03","1","25.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190192","2019","DEUTSCHOONER","朗高","朗高","DN-628T","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-03","2","20.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190193","2019","DEUTSCHOONER","朗高","朗高","DNP-10S","5","119","35.5","201.6","China","中國","中国","Yes","2019-12-03","1","35.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190194","2019","ELECTRIC Pool","熱寶","热宝","DN-628T","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-03","2","20.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190195","2019","ELECTRIC Pool","熱寶","热宝","DNP-10S","5","119","35.5","201.6","China","中國","中国","Yes","2019-12-03","1","35.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190196","2019","HUZO","凱浪","凯浪","KY-4","1","32","15.1","63.4","China","中國","中国","Yes","2019-12-05","2","15.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190197","2019","HUZO","凱浪","凯浪","KY-5","1","36","17.0","72.5","China","中國","中国","Yes","2019-12-05","2","17.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190198","2019","HUZO","凱浪","凯浪","KY-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-12-05","2","20.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190199","2019","HUZO","凱浪","凯浪","KY-10","1","49","35.4","74.4","China","中國","中国","Yes","2019-12-05","2","35.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190200","2019","HUZO","凱浪","凯浪","AKY-18B","1","30","17.2","53.4","China","中國","中国","Yes","2019-12-05","2","17.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190201","2019","HUZO","凱浪","凯浪","AKUY-25B","1","43","23.2","60.0","China","中國","中国","Yes","2019-12-05","1","23.0"
"GOLDENLY ELECTRICAL LTD","金麗電器貿易有限公司","金丽电器贸易有限公司","E190202","2019","HUZO","凱浪","凯浪","AKUY-38B","1","49","35.6","58.4","China","中國","中国","No","2022-04-28","1","35.0"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","E190203","2019","fortress","豐澤牌","丰泽牌","FWH18S19","1","35","17.9","67.3","China","中國","中国","Yes","2019-12-06","2","18.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E190204","2019","E.Allanol","愛能耐","爱能耐","EAU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-10","1","23.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E190205","2019","E.Allanol","愛能耐","爱能耐","EAU-6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-12-10","1","23.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E190206","2019","E.Allanol","愛能耐","爱能耐","EAU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-12-10","1","35.0"
"CREATIVE ROUTE LTD","良記物料供應有限公司","良记物料供应有限公司","E190207","2019","E.Allanol","愛能耐","爱能耐","EAU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-12-10","1","35.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190208","2019","Bondini","雪白","雪白","BQH-17","1","30","17.2","53.4","China","中國","中国","Yes","2019-12-12","2","17.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190209","2019","Bondini","雪白","雪白","BQH-20","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-12","2","20.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190210","2019","Bondini","雪白","雪白","BQU-23","1","43","23.2","60.0","China","中國","中国","Yes","2019-12-12","1","23.0"
"Lee Wo Industrial Co.","利和實業公司","利和实业公司","E190211","2019","GERMANY ITALY POOL","德意寶","德意宝","BN-4","1","32","15.1","63.4","China","中國","中国","Yes","2019-12-17","2","15.0"
"Lee Wo Industrial Co.","利和實業公司","利和实业公司","E190212","2019","GERMANY ITALY POOL","德意寶","德意宝","BN-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-12-17","2","20.0"
"Lee Wo Industrial Co.","利和實業公司","利和实业公司","E190213","2019","GERMANY ITALY POOL","德意寶","德意宝","BN-5","1","36","17.0","72.5","China","中國","中国","Yes","2019-12-17","2","17.0"
"Lee Wo Industrial Co.","利和實業公司","利和实业公司","E190214","2019","GERMANY ITALY POOL","德意寶","德意宝","BPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-17","1","23.0"
"Lee Wo Industrial Co.","利和實業公司","利和实业公司","E190215","2019","GERMANY ITALY POOL","德意寶","德意宝","BPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-12-17","1","35.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190216","2019","OsWill","奧斯威爾","奥斯威尔","OWH-15","1","32","15.1","63.4","China","中國","中国","Yes","2019-12-18","2","15.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190217","2019","OsWill","奧斯威爾","奥斯威尔","OWH-15S","1","30","14.8","58.6","China","中國","中国","Yes","2019-12-18","2","15.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190218","2019","OsWill","奧斯威爾","奥斯威尔","OWH-18F","1","30","17.2","53.4","China","中國","中国","Yes","2019-12-18","2","17.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190219","2019","OsWill","奧斯威爾","奥斯威尔","OWH-18S","1","33","16.9","62.6","China","中國","中国","Yes","2019-12-18","2","17.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190220","2019","OsWill","奧斯威爾","奥斯威尔","OWH-23","1","39","19.8","73.9","China","中國","中国","Yes","2019-12-18","2","20.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190221","2019","OsWill","奧斯威爾","奥斯威尔","OWH-23F","1","36","19.7","64.9","China","中國","中国","Yes","2019-12-18","2","20.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190222","2019","OsWill","奧斯威爾","奥斯威尔","OWU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-12-18","1","23.0"
"TIN CHUN TRADING CO","天晉貿易公司","天晋贸易公司","E190223","2019","OsWill","奧斯威爾","奥斯威尔","OWU-6.5F","1","43","23.2","60.0","China","中國","中国","Yes","2019-12-18","1","23.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190224","2019","GERMAN POOL","德國寶","德国宝","GPU-3.5","2","44","14.9","79.2","China","中國","中国","Yes","2019-12-18","1","15.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190225","2019","GERMAN POOL","德國寶","德国宝","GPU-10","4","79","40.1","111.6","China","中國","中国","Yes","2019-12-18","1","40.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190226","2019","Brianco","愛朗高","爱朗高","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-19","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190227","2019","Brianco","愛朗高","爱朗高","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-19","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190228","2019","Brianco","愛朗高","爱朗高","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-19","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190229","2019","Brianco","愛朗高","爱朗高","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-19","1","37.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190230","2019","DEUTSCHOONER","朗高","朗高","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-20","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190231","2019","DEUTSCHOONER","朗高","朗高","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-20","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190232","2019","DEUTSCHOONER","朗高","朗高","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-20","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190233","2019","DEUTSCHOONER","朗高","朗高","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-20","1","37.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190234","2019","ELECTRIC Pool","熱寶","热宝","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-20","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190235","2019","ELECTRIC Pool","熱寶","热宝","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-20","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190236","2019","ELECTRIC Pool","熱寶","热宝","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-20","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190237","2019","ELECTRIC Pool","熱寶","热宝","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-20","1","37.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190238","2019","GENERAL ELECT","真寶電","真宝电","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-20","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190239","2019","GENERAL ELECT","真寶電","真宝电","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-20","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190240","2019","GENERAL ELECT","真寶電","真宝电","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-20","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190241","2019","GENERAL ELECT","真寶電","真宝电","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-20","1","37.3"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190242","2019","GERMAN GOAL","德寶","德宝","DN-583","1","37","18.2","73.1","China","中國","中国","Yes","2019-12-23","2","18.5"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190243","2019","GERMAN GOAL","德寶","德宝","DN-1003T","1","48","38.1","67.6","China","中國","中国","Yes","2019-12-23","2","38.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190244","2019","GERMAN GOAL","德寶","德宝","DNP-6.5","5","75","22.6","143.7","China","中國","中国","Yes","2019-12-23","1","23.0"
"SUNRISE ENTERPRISE HKLTD","朗昇企業香港有限公司","朗升企业香港有限公司","E190245","2019","GERMAN GOAL","德寶","德宝","DNP-10T","2","59","36.6","75.2","China","中國","中国","Yes","2019-12-23","1","37.3"
