﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Category","Annual Energy Consumption (kWh)","Rated Washing Capacity (kg)","Water Consumption (litre)","Built-in Dryer (by means of heating for combined washer/dryer)","Specific Energy Consumption (Esp) (kWh/kg/cycle)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W140091","2014","SONGPOOL","快意寶","快意宝","SA588-PWM","2","2","23","5.0","110","No","0.0175","China","中國","中国","Yes","2019-11-27"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-W140092","2014","HYUNDAI","韓國現代","韩国现代","HWM6520","2","2","28","6.0","118","No","0.0177","China","中國","中国","No","2019-08-12"
"ElectGas Expert Eng. Ltd","電氣達人工程有限公司","电气达人工程有限公司","U1-W140093","2014","DAIWA","日本大和牌","日本大和牌","DWM-3000","1","2","9","3.0","52","No","0.0118","China","中國","中国","No","2020-04-07"
"ElectGas Expert Eng. Ltd","電氣達人工程有限公司","电气达人工程有限公司","U1-W140094","2014","FUJIBO","日本富士寶","日本富士宝","FW-300","1","2","9","3.0","52","No","0.0118","China","中國","中国","No","2020-04-07"
"ElectGas Expert Eng. Ltd","電氣達人工程有限公司","电气达人工程有限公司","U1-W140095","2014","ZOUESHOAI","日本日象牌","日本日象牌","ZW-030","1","2","9","3.0","52","No","0.0118","China","中國","中国","No","2020-04-07"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W140096","2014","Rasonic","樂信牌","乐信牌","RW-V5012F6","3","1","216","5.0","42","No","0.1658","Turkey","土耳其","土耳其","No","2019-11-22"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W140097","2014","Siemens","西門子","西门子","WS10K260HK","1","1","172","6.0","46","No","0.1103","Russia","俄羅斯","Russia","No","2019-07-10"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150001","2014","SUMME","卓爾","卓尔","SWM-320FA","3","2","17","3.2","62","No","0.0202","China","中國","中国","No","2020-07-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150002","2014","De Dietrich","De Dietrich","De Dietrich","DLZ692JU","3","1","304","7.0","51","Yes","0.1671","Italy","義大利","义大利","No","2019-12-06"
"Miele","Miele","Miele","U1-W150003","2014","Miele","Miele","Miele","WDA100","1","1","203","7.0","51","No","0.1114","Germany","德國","德国","Yes","2020-03-17"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150004","2014","Electrolux","伊萊克斯","伊莱克斯","EWW12742","3","1","277","7.0","57","Yes","0.1521","Thailand","泰國","泰国","No","2019-09-04"
"SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","U1-W150005","2014","AKAI","AKAI","AKAI","XWM-B50","4","2","27","5.0","125","No","0.0210","China","中國","中国","No","2019-12-27"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150006","2014","SONGPOOL","快意寶","快意宝","FA3288-PWM","3","2","17","3.2","62","No","0.0202","China","中國","中国","No","2019-11-01"
"Miele","Miele","Miele","U1-W150007","2014","Miele","Miele","Miele","WDA200 WPM","1","1","206","7.0","53","No","0.1129","Germany","德國","德国","Yes","2020-03-17"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W150008","2014","Rasonic","樂信牌","乐信牌","RW-1270V","3","1","280","7.0","51","No","0.1539","Turkey","土耳其","土耳其","No","2020-02-04"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W150009","2014","Hotpoint ARISTON","愛朗","爱朗","WMSG 601 EU","3","1","251","6.0","50","No","0.1612","Poland","波蘭","波兰","No","2020-03-23"
"Samsung","三星","三星","U1-W150010","2014","Samsung","三星","三星","WW60J3263LW","1","1","175","6.0","34","No","0.1119","China","中國","中国","Yes","2020-02-24"
"Samsung","三星","三星","U1-W150011","2014","Samsung","三星","三星","WW60J3283LW","2","1","233","6.0","34","No","0.1491","China","中國","中国","Yes","2020-02-24"
"Samsung","三星","三星","U1-W150012","2014","Samsung","三星","三星","WW70J4213IW","1","1","182","7.0","36","No","0.1002","China","中國","中国","Yes","2020-02-24"
"Samsung","三星","三星","U1-W150013","2014","Samsung","三星","三星","WW70J4263IW","1","1","183","7.0","43","No","0.1007","China","中國","中国","Yes","2020-02-24"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150014","2014","Whirlpool","惠而浦","惠而浦","VAW558","1","2","17","5.5","96","No","0.0121","China","中國","中国","No","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150015","2014","Whirlpool","惠而浦","惠而浦","VAW558P","1","2","19","5.5","92","No","0.0130","China","中國","中国","No","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150016","2014","Whirlpool","惠而浦","惠而浦","VAW658","1","2","24","6.5","99","No","0.0139","China","中國","中国","No","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150017","2014","Whirlpool","惠而浦","惠而浦","VAW658P","1","2","27","6.5","97","No","0.0159","China","中國","中国","No","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150018","2014","Whirlpool","惠而浦","惠而浦","AWC 6090 S","1","1","173","6.0","41","No","0.1108","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150019","2014","Whirlpool","惠而浦","惠而浦","AWC 6100 S","1","1","194","6.0","43","No","0.1245","Slovakia","斯洛伐克","斯洛伐克","No","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150020","2014","Whirlpool","惠而浦","惠而浦","AWC 7085 A","1","1","185","7.0","49","No","0.1017","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150021","2014","Whirlpool","惠而浦","惠而浦","AWC 7085 D","1","1","221","7.0","51","No","0.1214","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150022","2014","Whirlpool","惠而浦","惠而浦","AWC 7085 N","2","1","242","7.0","55","No","0.1331","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150023","2014","Whirlpool","惠而浦","惠而浦","AWC 7100 A","1","1","231","7.0","51","No","0.1267","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150024","2014","Whirlpool","惠而浦","惠而浦","AWC 7100 D","1","1","207","7.0","50","No","0.1139","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150025","2014","Whirlpool","惠而浦","惠而浦","AWC 7100 N","1","1","200","7.0","50","No","0.1097","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150026","2014","Whirlpool","惠而浦","惠而浦","AWC 7120 A","1","1","221","7.0","48","No","0.1214","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150027","2014","Whirlpool","惠而浦","惠而浦","AWC 7120 S","1","1","225","7.0","48","No","0.1239","Slovakia","斯洛伐克","斯洛伐克","No","2020-05-14"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150028","2014","BNO","BNO","BNO","BWM-302FA","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-04-17"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150029","2014","GOMA","奧瑪","奥玛","GWM-325FA","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-04-17"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150030","2014","FORTRESS","豐澤","丰泽","FJW60M15","1","2","17","6.0","135","No","0.0111","China","中國","中国","No","2020-01-06"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150031","2014","FORTRESS","豐澤","丰泽","FJW70M15","1","2","27","7.0","156","No","0.0150","China","中國","中国","No","2020-01-06"
"Samsung","三星","三星","U1-W150032","2014","Samsung","三星","三星","WD70J5410AW","1","1","178","7.0","41","Yes","0.0976","China","中國","中国","Yes","2020-05-25"
"Samsung","三星","三星","U1-W150033","2014","Samsung","三星","三星","WW60J4213JW","1","1","155","6.0","35","No","0.0994","China","中國","中国","Yes","2020-05-25"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W150034","2014","INDESIT","依達時","依达时","IWSD 61051 C ECO(EU)","2","1","228","6.0","49","No","0.1462","Poland","波蘭","波兰","No","2020-03-23"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-W150035","2014","smeg","smeg","smeg","LSTA127","3","1","286","7.0","52","Yes","0.1572","Italy","義大利","义大利","Yes","2020-02-17"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W150036","2014","Midea","美的","美的","MW-JS60","1","2","22","6.0","138","No","0.0141","China","中國","中国","No","2019-10-21"
"ElectGas Expert Eng. Ltd","電氣達人工程有限公司","电气达人工程有限公司","U1-W150037","2014","GERMAN WEST","西德寶","西德宝","GW-700F","1","1","225","7.0","47","No","0.1235","China","中國","中国","No","2020-06-02"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150038","2014","Whirlpool","惠而浦","惠而浦","AWC 7083 A","1","1","213","7.0","50","No","0.1171","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150039","2014","Whirlpool","惠而浦","惠而浦","AWC 7103 D","1","1","216","7.0","49","No","0.1187","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150040","2014","PHILCO","飛歌","飞歌","PES712W","1","1","235","7.0","57","No","0.1291","China","中國","中国","No","2020-01-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150041","2014","CAMPUS","金牌","金牌","CDT60","2","2","28","6.0","154","No","0.0180","China","中國","中国","No","2020-03-05"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150042","2014","SUMME","卓爾","卓尔","SWM-320FAE","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-07-13"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W150043","2014","Midea","美的","美的","MW-FG60","1","1","179","6.0","42","No","0.1145","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W150044","2014","Midea","美的","美的","MW-FG70","1","1","225","7.0","47","No","0.1235","China","中國","中国","No","2019-10-21"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150045","2014","FORTRESS","豐澤","丰泽","FW1016B615","1","1","166","6.0","43","No","0.1063","Turkey","土耳其","土耳其","No","2020-02-17"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150046","2014","Whirlpool","惠而浦","惠而浦","AWE 6085 N","1","1","193","6.0","48","No","0.1238","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-06-17"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150047","2014","Whirlpool","惠而浦","惠而浦","AWE 6107 P","1","1","196","6.0","47","No","0.1257","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150048","2014","Whirlpool","惠而浦","惠而浦","AWE 6120 N","1","1","193","6.0","48","No","0.1238","Slovakia","斯洛伐克","斯洛伐克","Yes","2020-06-17"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150049","2014","Whirlpool","惠而浦","惠而浦","AWE 7107 P","1","1","190","7.0","48","No","0.1046","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150050","2014","Whirlpool","惠而浦","惠而浦","AWE 7127 P","1","1","202","7.0","47","No","0.1107","Slovakia","斯洛伐克","斯洛伐克","No","2020-04-16"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150051","2014","PHILCO","飛歌","飞歌","PW5708","1","1","200","7.0","46","No","0.1097","Turkey","土耳其","土耳其","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150052","2014","PHILCO","飛歌","飞歌","PW5710","1","1","201","7.0","44","No","0.1103","Turkey","土耳其","土耳其","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150053","2014","PHILCO","飛歌","飞歌","PW5712","1","1","207","7.0","45","No","0.1139","Turkey","土耳其","土耳其","No","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150054","2014","Siemens","西門子","西门子","WP08R157HK","1","1","208","7.0","48","No","0.1142","Slovakia","斯洛伐克","斯洛伐克","No","2020-02-17"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150055","2014","Siemens","西門子","西门子","WP10R157HK","1","1","208","7.0","48","No","0.1140","Slovakia","斯洛伐克","斯洛伐克","No","2020-02-17"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150056","2014","Siemens","西門子","西门子","WP08T257HK","1","1","208","7.0","48","No","0.1141","Slovakia","斯洛伐克","斯洛伐克","No","2020-02-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150057","2014","BRANDT","白朗","白朗","BWF5712A","1","1","224","7.0","48","No","0.1231","China","中國","中国","Yes","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150058","2014","BRANDT","白朗","白朗","BWF5714A","1","1","219","7.0","49","No","0.1204","China","中國","中国","Yes","2020-05-14"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-W150059","2014","BODYSONIC","BODYSONIC","BODYSONIC","BWT1580F","1","1","187","6.0","45","No","0.1196","China","中國","中国","No","2020-07-02"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-W150060","2014","BODYSONIC","BODYSONIC","BODYSONIC","BWT1590F","1","1","187","6.0","45","No","0.1196","China","中國","中国","No","2020-07-02"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150061","2014","SUMME","卓爾","卓尔","SWM-415FAE","1","2","17","4.5","114","No","0.0144","China","中國","中国","No","2020-07-13"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W150062","2014","HITACHI","日立牌","日立牌","AJ-S60WX","1","2","24","6.0","80","No","0.0151","China","中國","中国","No","2020-04-28"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W150063","2014","HITACHI","日立牌","日立牌","AJ-S60WXP","1","2","25","6.0","78","No","0.0159","China","中國","中国","No","2020-04-28"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W150064","2014","HITACHI","日立牌","日立牌","AJ-S70WX","1","2","28","7.0","104","No","0.0153","China","中國","中国","No","2020-04-28"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-W150065","2014","HITACHI","日立牌","日立牌","AJ-S70WXP","1","2","28","7.0","101","No","0.0153","China","中國","中国","No","2020-04-28"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W150066","2014","ARISTON","愛朗","爱朗","WMTF 623 H HK","1","1","209","6.5","49","No","0.1235","Slovakia","斯洛伐克","斯洛伐克","No","2018-12-12"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W150067","2014","INDESIT","依達時","依达时","ITW D 61253 W (HK)","1","1","208","6.5","49","No","0.1231","Slovakia","斯洛伐克","斯洛伐克","No","2018-12-12"
"SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","SIGNEO DESIGN INT'L LTD.","U1-W150068","2014","AKAI","AKAI","AKAI","XWM-B60","1","2","22","6.0","88","No","0.0140","China","中國","中国","No","2020-05-08"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150069","2014","fortress","豐澤牌","丰泽牌","FJW50M15","1","2","19","5.0","129","No","0.0147","China","中國","中国","Yes","2020-05-18"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150070","2014","fortress","豐澤牌","丰泽牌","FW816B615","1","1","181","6.0","42","No","0.1163","Turkey","土耳其","土耳其","Yes","2020-05-18"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150071","2014","fortress","豐澤牌","丰泽牌","FW816B715","1","1","235","7.0","45","No","0.1289","Turkey","土耳其","土耳其","Yes","2020-05-18"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150072","2014","fortress","豐澤牌","丰泽牌","FW1016B715","1","1","222","7.0","44","No","0.1220","Turkey","土耳其","土耳其","Yes","2020-05-18"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W150073","2014","ARISTON","愛朗","爱朗","WMTF 703 H HK","1","1","205","7.0","49","No","0.1126","Slovakia","斯洛伐克","斯洛伐克","No","2018-12-04"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150074","2014","BNO","BNO","BNO","BWM-302FAE","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150075","2014","GOMA","奧瑪","奥玛","GWM-325FAE","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150076","2014","SONGPOOL","快意寶","快意宝","FA3288E","1","2","13","3.2","82","No","0.0158","China","中國","中国","No","2020-09-11"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150077","2014","PHILCO","飛歌","飞歌","PTW6SYN","1","2","22","6.0","88","No","0.0140","China","中國","中国","Yes","2020-05-14"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150078","2014","BNO","BNO","BNO","BWM-450FAE","1","2","17","4.5","114","No","0.0144","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150079","2014","BNO","BNO","BNO","BWM-606FAE","1","2","22","6.0","155","No","0.0142","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150080","2014","GOMA","奧瑪","奥玛","GWM-405FAE","1","2","17","4.5","114","No","0.0144","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150081","2014","GOMA","奧瑪","奥玛","GWM-695FAE","1","2","22","6.0","155","No","0.0142","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150082","2014","KITBO","潔寶","洁宝","KFA-50E","1","2","20","5.0","117","No","0.0151","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150083","2014","KITBO","潔寶","洁宝","KFA-60E","1","2","22","6.0","155","No","0.0142","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150084","2014","SONGPOOL","快意寶","快意宝","FA5088E","1","2","20","5.0","117","No","0.0151","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150085","2014","SONGPOOL","快意寶","快意宝","FA6088E","1","2","22","6.0","154","No","0.0141","China","中國","中国","Yes","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150086","2014","SUMME","卓爾","卓尔","SWM-500FA","1","2","19","5.0","143","No","0.0144","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150087","2014","SUMME","卓爾","卓尔","SWM-600FA","1","2","22","6.0","160","No","0.0141","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W150088","2014","SUMME","卓爾","卓尔","SWM-609FAE","1","2","22","6.0","154","No","0.0141","China","中國","中国","Yes","2020-09-11"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","U1-W150089","2014","Bondini","雪白","雪白","BFA-330","1","2","11","3.0","81","No","0.0140","China","中國","中国","No","2020-05-26"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","U1-W150090","2014","Bondini","雪白","雪白","BFA-698","1","2","22","6.0","88","No","0.0140","China","中國","中国","No","2020-05-26"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-W150091","2014","fortress","豐澤牌","丰泽牌","FW816B515","1","1","143","5.0","36","No","0.1098","Turkey","土耳其","土耳其","Yes","2020-05-18"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W150092","2014","TOSHIBA","東芝","东芝","AW-F700EH","1","2","20","6.0","95","No","0.0127","Thailand","泰國","泰国","Yes","2020-05-15"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W150093","2014","TOSHIBA","東芝","东芝","AW-F700EPH","1","2","22","6.0","97","No","0.0143","Thailand","泰國","泰国","Yes","2020-05-15"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W150094","2014","TOSHIBA","東芝","东芝","AW-F750SH","1","2","19","6.5","98","No","0.0111","Thailand","泰國","泰国","Yes","2020-05-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150095","2014","PHILCO","飛歌","飞歌","PW6608","1","1","176","6.0","43","No","0.1128","China","中國","中国","Yes","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150096","2014","PHILCO","飛歌","飞歌","PW6610","1","1","179","6.0","43","No","0.1147","China","中國","中国","Yes","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150097","2014","Siemens","西門子","西门子","WD14D361HK","1","1","220","7.0","54","Yes","0.1208","Italy","義大利","义大利","Yes","2020-06-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-W150098","2014","Panasonic","Panasonic","Panasonic","NA-106VC5","1","1","188","6.0","61","No","0.1203","Turkey","土耳其","土耳其","No","2020-05-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150099","2014","Whirlpool","惠而浦","惠而浦","AWF6412XS","1","1","190","6.0","47","Yes","0.1218","Italy","義大利","义大利","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150100","2014","Whirlpool","惠而浦","惠而浦","AWI75141","1","1","205","7.0","55","Yes","0.1129","Italy","義大利","义大利","Yes","2020-06-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150101","2014","PHILCO","飛歌","飞歌","PW6708","1","1","225","7.0","49","No","0.1236","China","中國","中国","Yes","2020-05-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150102","2014","ZANUSSI","金章牌","金章牌","ZPS6015","1","2","18","6.0","114","No","0.0116","China","中國","中国","No","2020-05-07"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150103","2014","ZANUSSI","金章牌","金章牌","ZPS615B","1","2","18","6.0","114","No","0.0116","China","中國","中国","No","2020-05-07"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150104","2014","ZANUSSI","金章牌","金章牌","ZPS620B","1","2","18","6.0","119","No","0.0114","China","中國","中国","No","2020-05-07"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W150105","2014","ZANUSSI","金章牌","金章牌","ZPS7015","1","2","25","7.0","139","No","0.0137","China","中國","中国","No","2020-05-07"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150106","2014","Siemens","西門子","西门子","WD14D366HK","1","1","220","7.0","54","Yes","0.1208","Italy","義大利","义大利","Yes","2020-06-01"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W150107","2014","Siemens","西門子","西门子","WK14D321HK","1","1","220","7.0","53","Yes","0.1209","Italy","義大利","义大利","Yes","2020-06-01"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-W150108","2014","GAGGENAU","GAGGENAU","GAGGENAU","WD220140","1","1","218","7.0","55","Yes","0.1196","Italy","義大利","义大利","Yes","2020-09-02"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W150109","2014","Whirlpool","惠而浦","惠而浦","AWF74141","1","1","232","7.0","51","Yes","0.1274","Italy","義大利","义大利","Yes","2020-06-17"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150110","2014","BRANDT","白朗","白朗","BWF708","1","1","200","7.0","46","No","0.1097","Turkey","土耳其","土耳其","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150111","2014","BRANDT","白朗","白朗","BWF710","1","1","201","7.0","44","No","0.1103","Turkey","土耳其","土耳其","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W150112","2014","BRANDT","白朗","白朗","BWF712","1","1","207","7.0","45","No","0.1139","Turkey","土耳其","土耳其","No","2020-05-14"
