﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade Cooling (1 to 5)","Annual Energy Consumption Cooling (kWh)","Rated Power Consumption Cooling (kW)","Rated Cooling Capacity (kW)","Cooling Capacity (kW)","Cooling Seasonal Performance Factor (CSPF)","Inverter","Energy Efficiency Grade Heating (1 to 5)","Annual Energy Consumption Heating (kWh)","Rated Power Consumption Heating (kW)","Rated Heating Capacity (kW)","Heating Capacity (kW)","Heating Sasonal Performance Factor (HSPF)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C130241","2014","General","珍寶","珍宝","ASWG12LMCA/AOWG12LMCA","4","R410A","3","512","1.060","3.500","3.56","3.4588","Y","","","","","","","China","中國","中国","No","2019-09-24"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C130252","2014","FORTRESS","豐澤","丰泽","FSA10M13","3","R410A","3","419","0.820","2.638","2.65","3.1851","N","","","","","","","China","中國","中国","No","2020-01-06"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C130253","2014","FORTRESS","豐澤","丰泽","FSA13M13","3","R410A","3","557","1.099","3.517","3.49","3.1893","N","","","","","","","China","中國","中国","No","2020-01-06"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C130254","2014","FORTRESS","豐澤","丰泽","FSA19M13","3","R410A","3","844","1.650","5.275","5.17","3.1603","N","","","","","","","China","中國","中国","No","2020-01-06"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130277","2014","Midea","美的","美的","MS12F-09CRN1","3","R410A","3","409","0.825","2.640","2.63","3.2657","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130278","2014","Midea","美的","美的","MS12F-12CRN1","3","R410A","3","536","1.050","3.520","3.46","3.3186","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130279","2014","Midea","美的","美的","MS12F-18CRN1","3","R410A","3","831","1.640","5.280","5.39","3.2142","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130280","2014","Midea","美的","美的","MS12F-21CRN1","3","R410A","3","953","1.920","6.150","6.12","3.2633","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130281","2014","Midea","美的","美的","MS12F-24CRN1","3","R410A","4","1224","2.450","7.030","6.92","2.9027","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130282","2014","Midea","美的","美的","MS12F-09HRN1","4","R410A","3","420","0.825","2.640","2.64","3.1801","N","","","","","","","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130283","2014","Midea","美的","美的","MS12F-12HRN1","4","R410A","3","532","1.050","3.520","3.46","3.3458","N","","","","","","","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130284","2014","Midea","美的","美的","MS12F-18HRN1","4","R410A","3","823","1.640","5.280","5.43","3.2432","N","","","","","","","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130285","2014","Midea","美的","美的","MS12F-21HRN1","4","R410A","3","975","1.920","6.150","6.12","3.1900","N","","","","","","","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C130286","2014","Midea","美的","美的","MS12F-24HRN1","4","R410A","4","1167","2.400","7.030","6.83","3.0457","N","","","","","","","China","中國","中国","No","2019-10-21"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140007","2014","Carrier","開利","开利","42/38KCEG24A","3","R410A","3","1083","2.180","6.880","6.72","3.2106","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140008","2014","Carrier","開利","开利","42/38QCEG09V","4","R410A","2","315","0.820","2.580","2.63","4.1436","Y","","","","","","","China","中國","中国","No","2019-09-27"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140009","2014","Carrier","開利","开利","42/38QCEG12V","4","R410A","1","388","1.080","3.460","3.51","4.5068","Y","","","","","","","China","中國","中国","No","2019-09-27"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140010","2014","Carrier","開利","开利","42/38QCEG18V","4","R410A","2","589","1.600","5.070","5.15","4.3545","Y","","","","","","","China","中國","中国","No","2019-09-27"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140011","2014","Carrier","開利","开利","42/38QCEG22V","4","R410A","1","673","1.950","6.100","5.99","4.5840","Y","","","","","","","China","中國","中国","No","2019-09-27"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140012","2014","Carrier","開利","开利","42/38BG09","3","R410A","4","472","0.940","2.640","2.66","2.8256","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140013","2014","Carrier","開利","开利","42/38BG18","3","R410A","4","866","1.720","5.220","5.12","3.0454","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140014","2014","Carrier","開利","开利","42/38BG22","3","R410A","4","1073","2.150","6.100","5.94","2.8739","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140017","2014","Canopus","肯特","肯特","TW-10SX/TW-10SAX","3","R410A","4","472","0.940","2.640","2.66","2.8256","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140018","2014","Canopus","肯特","肯特","TW-18SX/TW-18SAX","3","R410A","4","866","1.720","5.220","5.12","3.0454","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140019","2014","Canopus","肯特","肯特","TW-22SX/TW-22SAX","3","R410A","4","1073","2.150","6.100","5.94","2.8739","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140021","2014","Carrier","開利","开利","42/38BG12","3","R410A","4","580","1.160","3.370","3.30","2.9355","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140022","2014","Carrier","開利","开利","42/38KCEG12A","3","R410A","3","545","1.080","3.460","3.38","3.2118","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140023","2014","Carrier","開利","开利","42/38KCEG22A","3","R410A","3","971","1.920","6.300","6.17","3.2781","N","","","","","","","China","中國","中国","No","2020-06-30"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140026","2014","Fuji Electric","富士電機","富士电机","RSG09JMCA-A/ROG09JMCA-A","3","R410A","2","343","0.710","2.600","2.66","3.8273","Y","","","","","","","China","中國","中国","Yes","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140027","2014","General","珍寶","珍宝","ASWG09JMCA/AOWG09JMCA","3","R410A","2","343","0.710","2.600","2.66","3.8273","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140028","2014","Fuji Electric","富士電機","富士电机","RSG09LMCA-A/ROG09LMCA-A","4","R410A","2","343","0.710","2.600","2.66","3.8273","Y","","","","","","","China","中國","中国","No","2019-09-25"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140029","2014","Fuji Electric","富士電機","富士电机","RSG12LMCA-A/ROG12LMCA-A","4","R410A","3","512","1.060","3.500","3.56","3.4588","Y","","","","","","","China","中國","中国","No","2019-09-25"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140030","2014","Fuji Electric","富士電機","富士电机","RSG12JMCA-A/ROG12JMCA-A","3","R410A","3","512","1.060","3.500","3.56","3.4588","Y","","","","","","","China","中國","中国","Yes","2020-06-04"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C140031","2014","General","珍寶","珍宝","ASWG12JMCA/AOWG12JMCA","3","R410A","3","512","1.060","3.500","3.56","3.4588","Y","","","","","","","China","中國","中国","No","2020-06-04"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140032","2014","Canopus","肯特","肯特","TW-13SX/TW-13SAX","3","R410A","4","580","1.160","3.370","3.30","2.9355","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140035","2014","Canopus","肯特","肯特","TS-13SX/TS-13SAX","3","R410A","3","545","1.080","3.460","3.38","3.2118","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140036","2014","Canopus","肯特","肯特","TS-22SX/TS-22SAX","3","R410A","3","971","1.920","6.300","6.17","3.2781","N","","","","","","","China","中國","中国","No","2020-07-30"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140037","2014","Carrier","開利","开利","42LFCR09","3","R410A","3","412","0.920","2.600","2.66","3.1900","N","","","","","","","China","中國","中国","No","2020-10-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140038","2014","Carrier","開利","开利","42LFCR12","3","R410A","3","560","1.286","3.500","3.39","3.1594","N","","","","","","","China","中國","中国","No","2020-10-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140039","2014","Carrier","開利","开利","42LFCR18","3","R410A","4","885","1.780","5.200","4.99","2.9700","N","","","","","","","China","中國","中国","No","2020-10-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140040","2014","Carrier","開利","开利","42LFCR22","3","R410A","4","1091","2.150","6.450","6.32","2.9872","N","","","","","","","China","中國","中国","No","2020-10-05"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140041","2014","Carrier","開利","开利","42/38KCEG09A","3","R410A","3","419","0.850","2.638","2.58","3.1804","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140042","2014","Carrier","開利","开利","42/38KCEG18A","3","R410A","3","828","1.650","5.280","5.17","3.2227","N","","","","","","","China","中國","中国","No","2020-06-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140043","2014","Canopus","肯特","肯特","TS-10SX/TS-10SAX","3","R410A","3","419","0.850","2.638","2.58","3.1804","N","","","","","","","China","中國","中国","No","2020-07-30"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U1-C140044","2014","Canopus","肯特","肯特","TS-18SX/TS-18SAX","3","R410A","3","828","1.650","5.280","5.17","3.2227","N","","","","","","","China","中國","中国","No","2020-07-30"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140049","2014","Whirlpool","惠而浦","惠而浦","SC009","3","R410A","3","410","0.868","2.638","2.70","3.2541","N","","","","","","","China","中國","中国","No","2020-04-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140050","2014","Whirlpool","惠而浦","惠而浦","SC018","3","R410A","3","832","1.735","5.276","5.17","3.2066","N","","","","","","","China","中國","中国","No","2020-04-23"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C140055","2014","HITACHI","日立牌","日立牌","RAS-D10CDK / RAC-D10CDK","3","R410A","3","407","0.820","2.600","2.67","3.2274","N","","","","","","","China","中國","中国","No","2020-01-08"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C140056","2014","HITACHI","日立牌","日立牌","RAS-D13CDK / RAC-D13CDK","3","R410A","3","541","1.110","3.500","3.64","3.2706","N","","","","","","","China","中國","中国","No","2020-01-08"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140061","2014","Whirlpool","惠而浦","惠而浦","SV009","4","R410A","1","291","0.807","2.638","2.58","4.5799","Y","","","","","","","China","中國","中国","No","2019-09-30"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140062","2014","Whirlpool","惠而浦","惠而浦","SV012","4","R410A","1","391","1.092","3.517","3.45","4.5442","Y","","","","","","","China","中國","中国","No","2019-09-30"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140063","2014","Whirlpool","惠而浦","惠而浦","SV018","4","R410A","1","547","1.599","5.150","5.24","4.7575","Y","","","","","","","China","中國","中国","No","2019-09-30"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140064","2014","Whirlpool","惠而浦","惠而浦","SC012","3","R410A","3","546","1.149","3.517","3.50","3.2591","N","","","","","","","China","中國","中国","No","2020-04-23"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140065","2014","Carrier","開利","开利","42/38KCER09B","3","R410A","4","426","0.850","2.638","2.63","3.1301","N","","","","","","","China","中國","中国","No","2020-11-16"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C140083","2014","Rasonic","樂信牌","乐信牌","RS-PS9QK / RU-PS9QK","3","R410A","2","283","0.700","2.500","2.56","4.4696","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C140084","2014","Rasonic","樂信牌","乐信牌","RS-PS12QK / RU-PS12QK","3","R410A","2","385","1.050","3.400","3.49","4.4627","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C140085","2014","Rasonic","樂信牌","乐信牌","RS-PS18QK / RU-PS18QK","3","R410A","1","470","1.550","5.120","5.06","5.5019","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C140086","2014","Rasonic","樂信牌","乐信牌","RS-PS24QK / RU-PS24QK","3","R410A","1","620","1.840","6.000","5.89","4.8878","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-05-05"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C140087","2014","FORTRESS","豐澤","丰泽","FSAV10M14","4","R410A","2","303","0.810","2.638","2.62","4.3951","Y","","","","","","","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C140088","2014","FORTRESS","豐澤","丰泽","FSAV13M14","4","R410A","1","378","1.090","3.517","3.56","4.7044","Y","","","","","","","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-C140089","2014","FORTRESS","豐澤","丰泽","FSAV19M14","4","R410A","1","586","1.470","5.275","5.12","4.5502","Y","","","","","","","China","中國","中国","No","2019-09-19"
"GREE","格力","格力","U1-C140090","2014","GREE","格力","格力","GWH09UB-K3DNA1A","4","R410A","1","252","0.645","2.600","2.48","5.2065","Y","","","","","","","China","中國","中国","No","2019-11-04"
"GREE","格力","格力","U1-C140091","2014","GREE","格力","格力","GWH12UB-K3DNA1A","4","R410A","1","391","0.970","3.500","3.40","4.5202","Y","","","","","","","China","中國","中国","No","2019-11-04"
"GREE","格力","格力","U1-C140092","2014","GREE","格力","格力","GWH18UC-K3DNA1A","4","R410A","2","699","1.550","5.300","5.07","3.8290","Y","","","","","","","China","中國","中国","No","2019-11-04"
"GREE","格力","格力","U1-C140093","2014","GREE","格力","格力","GWH09MA-K3DNA3F","4","R410A","2","315","0.748","2.500","2.48","4.0131","Y","","","","","","","China","中國","中国","No","2019-11-04"
"GREE","格力","格力","U1-C140094","2014","GREE","格力","格力","GWH12MB-K3DNA3F","4","R410A","2","400","1.050","3.500","3.36","4.4226","Y","","","","","","","China","中國","中国","No","2019-11-04"
"GREE","格力","格力","U1-C140095","2014","GREE","格力","格力","GWH18MC-K3DNA2D","4","R410A","2","612","1.459","4.980","4.97","4.1167","Y","","","","","","","China","中國","中国","No","2019-11-04"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140099","2014","TOSHIBA","東芝","东芝","RAS-10SKP-ES","3","R410A","3","413","0.830","2.730","2.73","3.3403","N","","","","","","","Thailand","泰國","泰国","No","2020-05-15"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140100","2014","TOSHIBA","東芝","东芝","RAS-13SKP-ES2","3","R410A","3","574","1.140","3.730","3.72","3.2827","N","","","","","","","Thailand","泰國","泰国","No","2020-05-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140101","2014","GREE","格力","格力","GUC09DXE / GUC09DXC","4","R410A","1","252","0.645","2.600","2.48","5.2065","Y","","","","","","","China","中國","中国","No","2019-10-22"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140102","2014","GREE","格力","格力","GUC12DXE / GUC12DXC","4","R410A","1","391","0.970","3.500","3.40","4.5202","Y","","","","","","","China","中國","中国","No","2019-10-22"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140103","2014","GREE","格力","格力","GUC18DXE / GUC18DXC","4","R410A","2","699","1.550","5.300","5.07","3.8290","Y","","","","","","","China","中國","中国","No","2019-10-22"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140104","2014","GREE","格力","格力","GIS409AE / GIS409AC","4","R410A","2","315","0.748","2.500","2.48","4.0131","Y","","","","","","","China","中國","中国","No","2019-11-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140105","2014","GREE","格力","格力","GIS412AE / GIS412AC","4","R410A","2","400","1.050","3.500","3.36","4.4226","Y","","","","","","","China","中國","中国","No","2019-11-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140106","2014","GREE","格力","格力","GIS418AE / GIS418AC","4","R410A","2","612","1.459","4.980","4.97","4.1167","Y","","","","","","","China","中國","中国","No","2019-11-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C140107","2014","Panasonic","Panasonic","Panasonic","CS-PS9QKA / CU-PS9QKA","3","R410A","2","283","0.700","2.500","2.56","4.4696","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-12"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C140108","2014","Panasonic","Panasonic","Panasonic","CS-PS12QKA / CU-PS12QKA","3","R410A","2","385","1.050","3.400","3.49","4.4627","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-12"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C140109","2014","Panasonic","Panasonic","Panasonic","CS-PS18QKA / CU-PS18QKA","3","R410A","1","470","1.550","5.120","5.06","5.5019","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-12"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C140110","2014","Panasonic","Panasonic","Panasonic","CS-PS24QKA / CU-PS24QKA","3","R410A","1","620","1.840","6.000","5.89","4.8878","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-12"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140112","2014","PHILCO","飛歌","飞歌","PWS409A","3","R410A","4","472","0.940","2.640","2.66","2.8256","N","","","","","","","China","中國","中国","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140113","2014","PHILCO","飛歌","飞歌","PWS412A","3","R410A","4","580","1.160","3.370","3.30","2.9355","N","","","","","","","China","中國","中国","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-C140114","2014","PHILCO","飛歌","飞歌","PWS418A","3","R410A","4","866","1.720","5.220","5.12","3.0454","N","","","","","","","China","中國","中国","No","2020-05-14"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140115","2014","TOSHIBA","東芝","东芝","RAS-10SKV-E2","4","R410A","2","294","0.750","2.500","2.45","4.2920","Y","","","","","","","Thailand","泰國","泰国","No","2019-12-17"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140116","2014","TOSHIBA","東芝","东芝","RAS-13SKV-E2","4","R410A","1","381","1.070","3.500","3.46","4.6446","Y","","","","","","","Thailand","泰國","泰国","No","2019-12-17"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140117","2014","TOSHIBA","東芝","东芝","RAS-18SKP-ES","3","R410A","3","809","1.640","5.300","5.40","3.3131","N","","","","","","","Thailand","泰國","泰国","No","2020-05-15"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140122","2014","Carrier","開利","开利","42/38QCES12W","4","R410A","3","532","1.050","3.370","3.25","3.2040","Y","","","","","","","China","中國","中国","No","2019-10-09"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-C140123","2014","TOSHIBA","東芝","东芝","RAS-18SKV-E","4","R410A","1","449","1.420","5.000","5.01","5.6355","Y","","","","","","","Thailand","泰國","泰国","No","2019-12-17"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C140126","2014","Whirlpool","惠而浦","惠而浦","SC022","3","R410A","4","1116","2.220","6.448","6.44","2.9221","N","","","","","","","China","中國","中国","No","2020-04-23"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140134","2014","Carrier","開利","开利","42LFCR24","3","R410A","3","1070","2.200","7.000","6.88","3.3060","N","","","","","","","China","中國","中国","No","2020-10-05"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140141","2014","YORK","約克","约克","Y8HJZC012BAMLAFX","3","R410A","2","401","1.090","3.520","3.42","4.4411","Y","","","","","","","China","中國","中国","No","2021-01-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140142","2014","YORK","約克","约克","Y8HJZC018BAMLAFX","3","R410A","2","609","1.640","5.270","5.09","4.3727","Y","","","","","","","China","中國","中国","No","2021-01-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140144","2014","YORK","約克","约克","Y8HJZC024BAMLAFX","3","R410A","2","843","2.200","7.000","6.96","4.1978","Y","","","","","","","China","中國","中国","No","2021-01-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140146","2014","YORK","約克","约克","Y9HJZH009BAMLAFX","4","R410A","2","303","0.810","2.638","2.62","4.3951","Y","","","","","","","China","中國","中国","No","2019-11-12"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140147","2014","YORK","約克","约克","Y9HJZH012BAMLAFX","4","R410A","1","378","1.090","3.517","3.56","4.7044","Y","","","","","","","China","中國","中国","No","2020-01-07"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140148","2014","YORK","約克","约克","Y9HJZH018BAMLAFX","4","R410A","1","587","1.500","5.280","5.12","4.5426","Y","","","","","","","China","中國","中国","No","2020-01-07"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140149","2014","YORK","約克","约克","Y9HJZH024BAMLAFX","4","R410A","1","776","2.080","7.030","6.78","4.5758","Y","","","","","","","China","中國","中国","No","2019-11-12"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140150","2014","Toshiba","東芝","东芝","RAS-10N3KCV(HK)","3","R410A","2","290","0.750","2.500","2.58","4.3545","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-11-06"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140151","2014","Toshiba","東芝","东芝","RAS-13N3KCV(HK)","3","R410A","1","331","1.070","3.500","3.47","5.3509","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-10-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140152","2014","Toshiba","東芝","东芝","RAS-18N3KCV(HK)","3","R410A","1","458","1.420","5.000","4.99","5.5246","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-10-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140153","2014","Toshiba","東芝","东芝","RAS-24N3KCV(HK)","3","R410A","1","596","1.900","6.500","6.39","5.5149","Y","","","","","","","Thailand","泰國","泰国","Yes","2020-10-05"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C140154","2014","Midea","美的","美的","MSS-09CRN1","3","R410A","3","436","0.870","2.726","2.80","3.1627","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C140155","2014","Midea","美的","美的","MSS-12CRN1","3","R410A","4","586","1.250","3.517","3.45","3.0313","N","","","","","","","China","中國","中国","Yes","2020-05-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C140156","2014","YORK","約克","约克","Y8HJZC009BAMLAFX","3","R410A","2","323","0.820","2.637","2.77","4.1321","Y","","","","","","","China","中國","中国","No","2021-01-20"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C140161","2014","Carrier","開利","开利","42/38KCF09","3","R410A","3","419","0.850","2.638","2.58","3.1804","N","","","","","","","China","中國","中国","No","2020-11-16"
