﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Total Rated Power (W)","Thermal Efficiency (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I190115","2019","SUMME","卓爾","卓尔","IC-S2006K","2","455","2000","88.2","China","中國","中国","Yes","2019-12-03"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I190116","2019","SUMME","卓爾","卓尔","IC-S2803T","2","644","2800","88.1","China","中國","中国","Yes","2019-12-03"
"LEADING BUSINESS COMPANY LIMITED","銃領實業有限公司","铳领实业有限公司","I190117","2019","IZU","伊豆","伊豆","ICSN-2.1KW","2","453","2100","88.2","China","中國","中国","Yes","2019-12-03"
"LEADING BUSINESS COMPANY LIMITED","銃領實業有限公司","铳领实业有限公司","I190118","2019","IZU","伊豆","伊豆","ICN-2.8KW","2","644","2800","88.1","China","中國","中国","Yes","2019-12-03"
"TELEDEVICE COMPANY LIMITED","邦威行有限公司","邦威行有限公司","I190119","2019","1CHIBAN","1CHIBAN","1CHIBAN","T-22","3","471","2200","87.1","China","中國","中国","Yes","2019-12-03"
"WING HING ELECTRICAL ENGINEERS CO. LIMITED","榮興電機貿易工程有限公司","荣兴电机贸易工程有限公司","I190120","2019","ATHENS","金雅典","金雅典","IC-1888","2","593","2800","88.6","China","中國","中国","Yes","2019-12-03"
"WING HING ELECTRICAL ENGINEERS CO. LIMITED","榮興電機貿易工程有限公司","荣兴电机贸易工程有限公司","I190121","2019","ATHENS","金雅典","金雅典","IC-2888","2","597","2800","88.2","China","中國","中国","Yes","2019-12-03"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I190122","2019","GAGGENAU","GAGGENAU","GAGGENAU","VI422111","3","771","3500","87.8","Spain","西班牙","西班牙","Yes","2019-12-03"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I190123","2019","CATA & CAN ROCA","CATA & CAN ROCA","CATA & CAN ROCA","ROCOOK INDUCTION BK","5","438","2000","83.8","Spain","西班牙","西班牙","Yes","2019-12-06"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I190124","2019","CATA & CAN ROCA","CATA & CAN ROCA","CATA & CAN ROCA","ROCOOK STARTER KIT GR","5","461","2100","83.6","Spain","西班牙","西班牙","Yes","2019-12-06"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I190125","2019","NODOR","NODOR","NODOR","I 2030 BK HK","5","797","3500","83.2","China","中國","中国","Yes","2019-12-06"
"SALAV INTERNATIONAL CO., LIMITED","貝爾萊德國際有限公司","贝尔莱德国际有限公司","I190126","2019","SALAV","貝爾萊德","贝尔莱德","IC-2020","3","462","2100","87.6","China","中國","中国","Yes","2019-12-06"
"KELVIN ELECTRIC TRADING CO LTD","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","I190127","2019","Fisher & Paykel","飛雪","飞雪","CI302CTB1","3","765","3600","86.2","Thailand","泰國","泰国","Yes","2019-12-06"
"KELVIN ELECTRIC TRADING CO LTD","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","I190128","2019","Fisher & Paykel","飛雪","飞雪","CI302DTB3","3","777","3700","87.0","Thailand","泰國","泰国","Yes","2019-12-06"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190129","2019","BRANDT","白朗","白朗","BPI6230BL","4","758","3600","85.7","France","法國","法国","Yes","2019-12-06"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190130","2019","De Dietrich","De Dietrich","De Dietrich","DPI7469XS","3","1007","4600","86.1","France","法國","法国","Yes","2019-12-06"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190131","2019","De Dietrich","De Dietrich","De Dietrich","DPI7360X","4","781","3700","84.3","France","法國","法国","Yes","2019-12-06"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190132","2019","ZANUSSI","金章牌","金章牌","ZIC-B7500","2","745","3500","88.1","China","中國","中国","Yes","2019-12-10"
"GREAT TREASURE (BUILDING SUPPLIES) LIMITED","長富(建材)有限公司","長富(建材)有限公司","I190133","2019","CRISTAL","CRISTAL","CRISTAL","CI-268-1","2","638","2800","89.4","China","中國","中国","Yes","2019-12-10"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190134","2019","Whirlpool","惠而浦","惠而浦","ACM 814/BA","3","1487","6760","86.1","Italy","義大利","义大利","Yes","2019-12-10"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190136","2019","Garwoods","樂思","乐思","EC-1288","2","614","2800","88.4","China","中國","中国","Yes","2019-12-10"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190137","2019","Garwoods","樂思","乐思","EC-2866","2","636","2800","88.3","China","中國","中国","Yes","2019-12-10"
"SUNRISE ENTERPRISE HK LIMITED","朗昇企業香港有限公司","朗昇企業香港有限公司","I190138","2019","DEUTSCHOONER","朗高","朗高","DIC-2800S","2","602","2800","88.6","China","中國","中国","Yes","2019-12-10"
"KARSON INTERNATIONAL COMPANY LIMITED","卡信國際有限公司","卡信国际有限公司","I190139","2019","KUTON","國騰","国腾","KT-201SIC","2","457","2000","88.1","China","中國","中国","Yes","2019-12-10"
"KARSON INTERNATIONAL COMPANY LIMITED","卡信國際有限公司","卡信国际有限公司","I190140","2019","KUTON","國騰","国腾","KT-281SIC","2","640","2800","88.1","China","中國","中国","Yes","2019-12-10"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190141","2019","Smeg","Smeg","Smeg","PGF32I-1","3","735","3500","87.1","Italy","義大利","义大利","Yes","2019-12-10"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190142","2019","Smeg","Smeg","Smeg","SI5322B","4","738","3500","85.4","Italy","義大利","义大利","Yes","2019-12-10"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190143","2019","Smeg","Smeg","Smeg","SIM631WLDR","3","825","3600","87.3","Italy","義大利","义大利","Yes","2019-12-10"
"CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","I190144","2019","ROSIERES","ROSIERES","ROSIERES","MI 1301","5","811","3600","83.8","Portugal","葡萄牙","葡萄牙","Yes","2019-12-10"
"WING HING ELECTRICAL ENGINEERS CO. LIMITED","榮興電機貿易工程有限公司","荣兴电机贸易工程有限公司","I190145","2019","ATHENS","金雅典","金雅典","IC-888","3","430","2000","86.2","China","中國","中国","Yes","2019-12-10"
"GOLD BEST LIMITED","冠致有限公司","冠致有限公司","I190146","2019","SUNPENTOWN","尚朋堂","尚朋堂","IC-2020HF","2","438","2000","88.5","China","中國","中国","Yes","2019-12-18"
"GOLD BEST LIMITED","冠致有限公司","冠致有限公司","I190147","2019","SUNPENTOWN","尚朋堂","尚朋堂","IC-2802SP","3","616","2800","86.5","China","中國","中国","Yes","2019-12-18"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190148","2019","HOMEBASE","HOMEBASE","HOMEBASE","HIH-2000","3","447","2000","87.1","China","中國","中国","Yes","2019-12-23"
"E.P.S.A. Corporation Limited","億世集團有限公司","億世集團有限公司","I190149","2019","ecHome","ecHome","ecHome","IDC2000W","3","420","2000","86.4","China","中國","中国","Yes","2019-12-18"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I190150","2019","Baumatic","Baumatic","Baumatic","BHI222.5-HK","4","800","3600","84.9","China","中國","中国","Yes","2019-12-18"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I190151","2019","Baumatic","Baumatic","Baumatic","BHI305.1","4","677","3000","84.4","China","中國","中国","Yes","2019-12-18"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I190152","2019","GERMAN POOL","德國寶","德国宝","GIC-CS28B-S","2","625","2800","89.4","China","中國","中国","Yes","2019-12-18"
"MTL Global Limited","長榮國際環貿有限公司","長榮國際環貿有限公司","I190153","2019","HYUNDAI","韓國現代","韩国现代","HY-IC20","3","430","2000","86.1","China","中國","中国","Yes","2019-12-18"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190154","2019","Bauknecht","Bauknecht","Bauknecht","CTAI 8740FS IN","4","1419","6450","85.8","Italy","義大利","义大利","Yes","2019-12-18"
"MADISON (HONG KONG) LIMITED","麥迪森(香港)有限公司","麦迪森(香港)有限公司","I190155","2019","WOLF","WOLF","WOLF","ICBCI152TF/S","3","829","3700","86.2","USA","美國","美国","Yes","2019-12-18"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I190156","2019","SANKI","山崎","山崎","SK-898A","3","436","2000","87.6","China","中國","中国","Yes","2019-12-18"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I190157","2019","SANKI","山崎","山崎","SK-2110","3","439","2000","86.3","China","中國","中国","Yes","2019-12-18"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I190158","2019","SANKI","山崎","山崎","SK-2800W","3","593","2800","86.2","China","中國","中国","Yes","2019-12-18"
"HIBACHI GAS COOKER LIMITED","氣霸爐具有限公司","气霸炉具有限公司","I190159","2019","HIBACHI","氣霸","气霸","HY-2800GD","2","604","2800","88.2","China","中國","中国","Yes","2019-12-23"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I190160","2019","GERMAN POOL","德國寶","德国宝","GIC-128DB","1","607","2800","90.0","China","中國","中国","Yes","2019-12-23"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I190161","2019","GERMAN POOL","德國寶","德国宝","GIC-152DB","1","1133","5200","90.1","China","中國","中国","Yes","2019-12-23"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190162","2019","Garwoods","樂思","乐思","EC-2933","2","629","2800","88.3","China","中國","中国","Yes","2019-12-23"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190163","2019","Garwoods","樂思","乐思","EC-2988","2","636","2800","88.4","China","中國","中国","Yes","2019-12-23"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I190164","2019","NODOR","NODOR","NODOR","I 2070 BK HK","5","997","4600","80.6","China","中國","中国","Yes","2019-12-23"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I190165","2019","German Electric","德國電器","德国电器","TM-BI2802","2","598","2800","88.3","China","中國","中国","Yes","2019-12-23"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I190166","2019","Gastar","星牌","星牌","IH-303","2","597","2800","88.2","China","中國","中国","Yes","2019-12-23"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190167","2019","BRANDT","白朗","白朗","BPI6210B","4","676","3200","85.5","France","法國","法国","Yes","2019-12-23"
"CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","I200001","2020","Candy","金鼎","金鼎","CDI 30","4","713","3300","85.9","China","中國","中国","Yes","2020-01-06"
"CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","CANDY ASIA PACIFIC LIMITED","I200002","2020","Candy","金鼎","金鼎","CIB640DV3PM","5","1538","7000","83.5","China","中國","中国","Yes","2020-01-06"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I200003","2020","SUMME","卓爾","卓尔","IC-S2701","2","571","2700","88.9","China","中國","中国","Yes","2020-01-07"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I200004","2020","SUMME","卓爾","卓尔","IC-S3502","2","749","3500","88.7","China","中國","中国","Yes","2020-01-07"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","I200005","2020","LIGHTING","星暉","星晖","LG-901","2","615","2800","89.5","China","中國","中国","Yes","2020-01-07"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I200006","2020","Electrolux","伊萊克斯","伊莱克斯","EHI7280BA","3","752","3400","86.7","China","中國","中国","Yes","2020-01-07"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I200007","2020","giggas","上將","上将","GS-9280","2","642","2800","89.2","China","中國","中国","Yes","2020-01-13"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I200008","2020","SUMME","卓爾","卓尔","IC-S2500T","5","545","2500","85.3","China","中國","中国","Yes","2020-01-13"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I200009","2020","De Dietrich","De Dietrich","De Dietrich","DTI1101X","4","642","3000","85.4","France","法國","法国","Yes","2020-01-16"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I200010","2020","GAGGENAU","GAGGENAU","GAGGENAU","VI230134","3","716","3300","86.7","Spain","西班牙","西班牙","Yes","2020-01-16"
"TELEDEVICE COMPANY LIMITED","邦威行有限公司","邦威行有限公司","I200011","2020","1CHIBAN","1CHIBAN","1CHIBAN","IC-2030B","3","434","2000","86.9","China","中國","中国","Yes","2020-01-16"
"JAPAN TAN TIN (INTERNATIONAL) LIMITED","日本藤田(國際)有限公司","日本藤田(国际)有限公司","I200012","2020","TAI TIN","TAI TIN","TAI TIN","IH-2100","3","462","2153","86.1","China","中國","中国","Yes","2020-01-16"
"DRANSFIELD ELECTRICAL COMPANY LIMITED","家寶電業有限公司","家寶電業有限公司","I200013","2020","iTurbo","家宝","家寶","IT-639","2","590","2800","88.3","China","中國","中国","Yes","2020-01-20"
"DRANSFIELD ELECTRICAL COMPANY LIMITED","家寶電業有限公司","家寶電業有限公司","I200014","2020","iTurbo","家宝","家寶","IT-2800C","2","598","2800","88.3","China","中國","中国","Yes","2020-01-20"
"TOPTECH CO LTD","高端有限公司","高端有限公司","I200015","2020","Cimatech","Cimatech","Cimatech","CI3122Z","5","845","3800","83.6","Italy","義大利","义大利","Yes","2020-01-20"
"GOLD BEST LIMITED","冠致有限公司","冠致有限公司","I200016","2020","SUNPENTOWN","尚朋堂","尚朋堂","IC-178","3","484","2100","86.7","China","中國","中国","Yes","2020-01-20"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","东宇实业有限公司","I200017","2020","misoko","misoko","misoko","MIB-2882","2","638","2800","88.4","China","中國","中国","Yes","2020-01-31"
"AVIAVISON GLOBAL LIMITED","中融信威有限公司","中融信威有限公司","I200018","2020","LUFTMED","勒夫蔓德","勒夫蔓德","luftmed-8124-254-A01","3","730","3400","86.5","China","中國","中国","Yes","2020-02-18"
"TRADE AIR SYSTEM LIMITED","廚雅電器有限公司","厨雅电器有限公司","I200019","2020","NODOR","NODOR","NODOR","I 3060 BK HK","5","1481","6800","82.7","China","中國","中国","Yes","2020-02-25"
"E-CATERING TECHNOLOGY LIMITED","環保廚業有限公司","环保厨业有限公司","I200020","2020","icMagIC","icMagIC","icMagIC","HOME2600EDS-1","3","550","2600","86.8","China","中國","中国","Yes","2020-02-28"
"E-CATERING TECHNOLOGY LIMITED","環保廚業有限公司","环保厨业有限公司","I200021","2020","icMagIC","icMagIC","icMagIC","HOME2800BC-2","4","603","2800","85.6","China","中國","中国","Yes","2020-02-28"
"GOLD BEST LIMITED","冠致有限公司","冠致有限公司","I200022","2020","SUNPENTOWN","尚朋堂","尚朋堂","IC-M12","5","265","1200","84.0","China","中國","中国","Yes","2020-03-13"
"UNITED SKY HOLDINGS LIMITED","滙天集團有限公司","汇天集团有限公司","I200023","2020","Homey","Homey","Homey","IH-S72","3","490","2200","87.6","China","中國","中国","Yes","2020-03-13"
"UNITED SKY HOLDINGS LIMITED","滙天集團有限公司","汇天集团有限公司","I200024","2020","Homey","Homey","Homey","IH-S308","3","466","2100","87.7","China","中國","中国","Yes","2020-03-13"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I200025","2020","SUNPENTOWN","尚朋堂","尚朋堂","SIC100G","2","453","2000","88.7","China","中國","中国","Yes","2020-04-08"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I200026","2020","SUNPENTOWN","尚朋堂","尚朋堂","SIC200R","2","453","2000","88.7","China","中國","中国","Yes","2020-04-08"
"EASE-TOP TRADING COMPANY","日東電業公司","日东电业公司","I200027","2020","TOYO HEAVY","TOYO HEAVY","TOYO HEAVY","TYC-2800","2","608","2800","88.1","China","中國","中国","Yes","2020-04-14"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I200028","2020","KitchenAid","KitchenAid","KitchenAid","KHYD2 30510","4","789","3700","84.2","Italy","義大利","义大利","Yes","2020-04-15"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I200029","2020","KÜZZO","德信","德信","DG-288","2","618","2800","88.1","China","中國","中国","Yes","2020-04-17"
"PROFIT AWARD ELECTRONIC TRADING LIMITED","盈匯電業貿易有限公司","盈匯電業貿易有限公司","I200030","2020","DESCO","德高","德高","IH-803","3","605","2800","87.3","China","中國","中国","Yes","2020-04-24"
"PROFIT AWARD ELECTRONIC TRADING LIMITED","盈匯電業貿易有限公司","盈匯電業貿易有限公司","I200031","2020","DESCO","德高","德高","IC-1808","3","436","2000","86.2","China","中國","中国","Yes","2020-04-24"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I200032","2020","GERMAN POOL","德國寶","德国宝","GIC-GD28T-S","2","619","2800","88.7","China","中國","中国","Yes","2020-05-12"
"HIBACHI GAS COOKER LIMITED","氣霸爐具有限公司","气霸炉具有限公司","I200033","2020","HIBACHI","氣霸","气霸","HY-128CD","2","605","2800","88.5","China","中國","中国","Yes","2020-05-20"
"POWER CHINESE LTD","力華有限公司","力華有限公司","I200034","2020","Denki","電器家","电器家","DIC-2001","3","420","2000","86.7","China","中國","中国","Yes","2020-05-15"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I200035","2020","SUMME","卓爾","卓尔","IC-S2008T","2","455","2000","89.1","China","中國","中国","Yes","2020-05-15"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I200036","2020","SUMME","卓爾","卓尔","IC-S2850T","2","634","2800","89.6","China","中國","中国","Yes","2020-05-15"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I200037","2020","Miele","Miele","Miele","CS 1212-1","2","820","3700","88.4","Germany","德國","德国","No","2023-06-06"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I200038","2020","Whirlpool","惠而浦","惠而浦","ACM230/IX","4","774","3700","84.5","Italy","義大利","义大利","Yes","2020-06-09"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200039","2020","SANKI","山崎","山崎","SK-IEC1806A","3","637","2800","87.7","China","中國","中国","Yes","2020-06-11"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200040","2020","SANKI","山崎","山崎","SK-IEC1806X","3","637","2800","87.7","China","中國","中国","Yes","2020-06-11"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200041","2020","SANKI","山崎","山崎","SK-CI888","3","436","2000","87.7","China","中國","中国","Yes","2020-06-11"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200042","2020","SANKI","山崎","山崎","SK-3500W","3","770","3500","87.0","China","中國","中国","Yes","2020-06-12"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200043","2020","SANKI","山崎","山崎","SK-3500WX","3","770","3500","87.0","China","中國","中国","Yes","2020-06-12"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I200044","2020","SUNPENTOWN","尚朋堂","尚朋堂","IC-2822","3","601","2800","86.4","China","中國","中国","Yes","2020-06-15"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I200045","2020","SUNPENTOWN","尚朋堂","尚朋堂","IC-2868","3","601","2800","86.4","China","中國","中国","Yes","2020-06-15"
"SUNPENTOWN HONG KONG LIMITED","尚朋堂香港有限公司","尚朋堂香港有限公司","I200046","2020","SUNPENTOWN","尚朋堂","尚朋堂","IC-2888","2","629","2800","88.1","China","中國","中国","Yes","2020-06-26"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200047","2020","SANKI","山崎","山崎","SK-3100","3","644","2800","87.1","China","中國","中国","Yes","2020-07-02"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I200048","2020","Miele","Miele","Miele","KM7679","3","1507","7000","86.5","Germany","德國","德国","Yes","2020-07-10"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200049","2020","SANKI","山崎","山崎","SK-3500WA","3","770","3500","87.0","China","中國","中国","Yes","2020-07-10"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200050","2020","SANKI","山崎","山崎","SK-IC810A","4","246","1100","83.5","China","中國","中国","Yes","2020-07-10"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I200051","2020","HOME KING","HOME KING","HOME KING","HI10","3","437","2000","86.1","China","中國","中国","Yes","2020-07-31"
"THE UNION GAS APPLIANCES TRADING LTD.","聯邦爐具貿易有限公司","联邦炉具贸易有限公司","I200052","2020","TAADA","多田牌","多田牌","GA732-51B","2","593","2800","88.3","China","中國","中国","Yes","2020-08-06"
"GLOBIZ COMPANY (HONG KONG) LIMITED","環商國際(香港)有限公司","环商国际(香港)有限公司","I200053","2020","IRIS OHYAMA","愛麗思","爱丽思","RC-ID31-IH","5","230","1000","84.7","China","中國","中国","Yes","2020-08-18"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I200054","2020","ESAAR","薏莎牌","薏莎牌","IH-C2889","2","621","2800","88.1","China","中國","中国","Yes","2020-08-11"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I200055","2020","ZANUSSI","金章牌","金章牌","ZIC-6289EK","2","621","2800","88.1","China","中國","中国","Yes","2020-08-11"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","I200056","2020","NOVEL","NOVEL","NOVEL","NC3204","2","419","2000","88.3","China","中國","中国","Yes","2020-08-25"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I200057","2020","Küppersbusch","Küppersbusch","Küppersbusch","VKI3500.1SR","4","779","3700","85.5","France","法國","法国","Yes","2020-08-25"
"SANKI ELECTRICAL APPLIANCE (INTERNATIONAL) LIMITED","日本山崎電器(國際)有限公司","日本山崎电器(国际)有限公司","I200058","2020","SANKI","山崎","山崎","SK-3000","3","644","2800","87.1","China","中國","中国","Yes","2020-08-26"
"JAPAN HOME CENTRE (H.K.) LIMITED","日本城(香港)有限公司","日本城(香港)有限公司","I200059","2020","MATSUSHO","松井","松井","MAT-SIH20B1","3","424","2000","86.6","China","中國","中国","Yes","2020-09-09"
"JAPAN HOME CENTRE (H.K.) LIMITED","日本城(香港)有限公司","日本城(香港)有限公司","I200060","2020","MATSUSHO","松井","松井","MAT-SIH20T1","3","428","2000","86.5","China","中國","中国","Yes","2020-09-09"
"KIYOSUN INDUSTRIAL COMPANY LIMITED","嘉百列實業有限公司","嘉百列实业有限公司","I200061","2020","TEG","特爾芝","特尔芝","TX-F2801","5","618","2800","83.7","China","中國","中国","Yes","2020-09-09"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I200062","2020","gemini","gemini","gemini","GIC21TS","2","458","2100","88.5","China","中國","中国","Yes","2020-09-23"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I200063","2020","Imarflex","伊瑪","伊玛","IIH-2199","2","455","2100","88.3","China","中國","中国","Yes","2020-09-28"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I200064","2020","GAGGENAU","GAGGENAU","GAGGENAU","VI414113","3","758","3500","86.9","France","法國","法国","Yes","2020-09-28"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I200065","2020","GAGGENAU","GAGGENAU","GAGGENAU","VI422113","3","763","3500","86.9","France","法國","法国","Yes","2020-09-28"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I200066","2020","TEKA","德格牌","德格牌","IZC32300","3","738","3500","87.0","Turkey","土耳其","土耳其","Yes","2020-10-06"
"TEAM UNITED GROUP (HK) LIMITED","天曜集團(香港)有限公司","天曜集团(香港)有限公司","I200067","2020","NUTZEN","NUTZEN","NUTZEN","NDIH-2800","2","613","2800","88.3","China","中國","中国","Yes","2020-10-12"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I200068","2020","Electrolux","伊萊克斯","伊莱克斯","EHI7280BB","3","779","3400","87.3","China","中國","中国","Yes","2020-10-27"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I200069","2020","Miele","Miele","Miele","CS 1222","2","798","3700","89.4","Germany","德國","德国","No","2023-06-06"
"MTL Global Limited","長榮國際環貿有限公司","長榮國際環貿有限公司","I200070","2020","Vesta","Vesta","Vesta","VV-20IC","3","430","2000","86.1","China","中國","中国","Yes","2020-10-27"
