﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Dehumidifying Capacity (litre/day)","Rated Dehumidifying Capacity (litre/day)","Energy Factor (litre/kWh)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200021","2020","Carrier","開利","开利","DC-21KX","R410A","1","93","12.10","12.0","2.44","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200022","2020","Carrier","開利","开利","DC-26KX","R410A","1","122","15.99","14.9","2.46","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200023","2020","Carrier","開利","开利","DC-28KX","R410A","1","132","18.23","17.5","2.58","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200024","2020","Carrier","開利","开利","DC-30KX","R410A","1","132","18.23","18.0","2.58","China","中國","中国","Yes","2021-09-14"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U2-D200025","2020","NEOMAX","美斯","美斯","ND3288","R410A","2","165","18.27","18.2","2.07","China","中國","中国","Yes","2021-07-20"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D200026","2020","gemini","gemini","gemini","GDW24W","R134a","1","112","14.18","14.0","2.38","China","中國","中国","Yes","2021-09-10"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D200027","2020","TOSHIBA","東芝","东芝","RAD-Y200H","R410A","1","93","12.10","12.0","2.44","China","中國","中国","Yes","2021-09-14"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D200028","2020","TOSHIBA","東芝","东芝","RAD-Y250H","R410A","1","122","15.99","14.9","2.46","China","中國","中国","Yes","2021-09-14"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D200029","2020","TOSHIBA","東芝","东芝","RAD-Y300H","R410A","1","132","18.23","18.0","2.58","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200030","2020","Carrier","開利","开利","DC-24DA-X","R410A","1","100","13.54","13.2","2.55","China","中國","中国","Yes","2021-09-14"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D200031","2020","HITACHI","日立牌","日立牌","RD-190GX","R134a","1","85","10.93","11.0","2.42","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D200032","2020","HITACHI","日立牌","日立牌","RD-290GX","R134a","1","114","16.03","16.5","2.64","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"DOMETIC ASIA","多美達亞洲有限公司","多美达亚洲有限公司","U2-D200033","2020","DOMETIC","多美達","多美达","HD30AR","R410A","2","162","18.33","18.0","2.12","China","中國","中国","Yes","2021-02-11"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200034","2020","Carrier","開利","开利","DC-19DA-X","R134a","1","92","12.05","9.9","2.47","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200035","2020","Carrier","開利","开利","DC-20DA-X","R134a","1","92","12.05","11.3","2.47","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D200036","2020","Carrier","開利","开利","DC-22DA-X","R134a","1","92","12.05","11.8","2.47","China","中國","中国","Yes","2021-09-14"
"HONGKONG SUNING","香港蘇寧易購有限公司","香港蘇寧易購有限公司","U2-D200037","2020","Fardior","法迪歐","法迪欧","FD-DT561B","R410A","2","167","19.68","20.0","2.21","China","中國","中国","Yes","2021-06-02"
"E.P.S.A. CORPORATION LTD.","億世集團有限公司","亿世集团有限公司","U2-D200038","2020","ecHome","ecHome","ecHome","DH25","R134a","3","128","13.04","13.5","1.91","China","中國","中国","Yes","2021-10-11"
"D & A Electronics","恒滙電業有限公司","恒滙电业有限公司","U2-D200039","2020","electriQ","electriQ","electriQ","QD-HE28","R134a","1","116","14.72","14.5","2.38","China","中國","中国","Yes","2021-06-25"
"D & A Electronics","恒滙電業有限公司","恒滙电业有限公司","U2-D200040","2020","electriQ","electriQ","electriQ","QD-HE24","R410A","1","106","13.32","13.5","2.36","China","中國","中国","Yes","2021-06-29"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D210001","2020","GERMAN POOL","德國寶","德国宝","DHM-706S","R134a","2","63","5.88","5.8","1.76","China","中國","中国","Yes","2021-11-01"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D210002","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE163","R134a","2","104","9.75","9.0","1.75","China","中國","中国","Yes","2021-01-15"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D210003","2020","GERMAN POOL","德國寶","德国宝","DHM-914","R134a","1","112","14.18","14.0","2.38","China","中國","中国","Yes","2021-01-22"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D210004","2020","PHILCO","飛歌","飞歌","PDH20WN","R134a","1","90","11.42","11.4","2.37","China","中國","中国","Yes","2021-01-27"
"Versuni HK LTD","飛軒理香港有限公司","飛軒理香港有限公司","U2-D210005","2020","PHILIPS","飛利浦","飞利浦","DE3203/30","R134a","2","133","14.58","14.5","2.05","China","中國","中国","Yes","2021-03-11"
"Versuni HK LTD","飛軒理香港有限公司","飛軒理香港有限公司","U2-D210006","2020","PHILIPS","飛利浦","飞利浦","DE5205/30","R134a","2","115","12.84","12.5","2.10","China","中國","中国","No","2023-08-21"
"Great Treasure","長富(建材)有限公司","长富(建材)有限公司","U2-D210007","2020","Drymaster","Drymaster","Drymaster","DM230R-1","R134a","2","113","10.60","9.9","1.77","China","中國","中国","Yes","2021-05-12"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D210008","2020","Panasonic","Panasonic","Panasonic","F-YAU21H","R134a","1","101","12.62","12.5","2.35","China","中國","中国","Yes","2021-10-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D210009","2020","Panasonic","Panasonic","Panasonic","F-YAU25H","R134a","1","107","14.68","14.7","2.57","China","中國","中国","Yes","2021-10-13"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D210010","2020","PHILCO","飛歌","飞歌","PDA22WWX","R134a","1","95","12.68","13.0","2.50","China","中國","中国","Yes","2021-11-01"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D210011","2020","Rasonic","樂信牌","乐信牌","RPD-YL25U","R134a","1","113","15.22","14.9","2.53","China","中國","中国","Yes","2021-11-01"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D210012","2020","PHILCO","飛歌","飞歌","PDH25WWX","R134a","1","116","15.49","14.9","2.49","China","中國","中国","Yes","2021-11-04"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D210013","2020","LG","LG","LG","MD16GQWE0","R134a","1","96","16.14","16.0","3.14","China","中國","中国","Yes","2021-11-18"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D210014","2020","LG","LG","LG","MD19GQGE0","R134a","1","132","19.13","19.0","2.71","China","中國","中国","Yes","2021-11-18"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D210015","2020","Rasonic","樂信牌","乐信牌","RPD-YL13U","R134a","1","68","7.48","7.0","2.08","China","中國","中国","Yes","2021-11-24"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D210016","2020","fortress","豐澤牌","丰泽牌","FDH2822","R134a","1","109","13.34","14.0","2.30","China","中國","中国","Yes","2021-12-01"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D210017","2020","Electrolux","伊萊克斯","伊莱克斯","EDH12TRBD2","R134a","1","99","13.29","12.0","2.52","China","中國","中国","Yes","2021-12-01"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D210018","2020","Electrolux","伊萊克斯","伊莱克斯","EDH14TRBD2","R134a","1","108","14.40","14.0","2.50","China","中國","中国","Yes","2021-12-01"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D210019","2020","Rasonic","樂信牌","乐信牌","RPD-YA22U","R134a","1","100","13.55","13.0","2.55","China","中國","中国","Yes","2021-12-06"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D210020","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE20W1","R134a","1","76","10.55","10.0","2.62","China","中國","中国","Yes","2021-12-07"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D210021","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE24W2","R134a","1","99","13.29","12.0","2.52","China","中國","中国","Yes","2021-12-07"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D210022","2020","PHILCO","飛歌","飞歌","PDH25UV","R134a","1","112","14.18","14.0","2.38","China","中國","中国","Yes","2021-12-09"
"Many Profit Ind Ltd","萬利嘉實業有限公司","万利嘉实业有限公司","U2-D210023","2020","Imarflex","伊瑪","伊玛","IDH-2814L","R134a","1","109","13.34","14.0","2.30","China","中國","中国","Yes","2021-12-22"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D210024","2020","De'Longhi","De'Longhi","De'Longhi","DDSX20","R134a","2","103","11.96","11.0","2.17","China","中國","中国","Yes","2021-12-24"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D210025","2020","De'Longhi","De'Longhi","De'Longhi","DDSX23","R134a","1","101","12.71","13.0","2.36","China","中國","中国","Yes","2021-12-24"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D210026","2020","De'Longhi","De'Longhi","De'Longhi","DDX30P","R134a","1","132","18.75","18.0","2.67","China","中國","中国","Yes","2021-12-24"
"De'Longhi Kenwood","De'Longhi Kenwood","De'Longhi Kenwood","U2-D210027","2020","De'Longhi","De'Longhi","De'Longhi","DDX35P","R410A","1","165","23.62","23.0","2.69","China","中國","中国","Yes","2021-12-24"
"TOP LEADER","卓領亞太有限公司","卓领亚太有限公司","U2-D210028","2020","PLUSMINUS ZERO","正負零","正负零","C010(II)","R134a","1","72","8.87","8.5","2.32","Taiwan, China","中國台灣","中国台湾","Yes","2021-12-29"
"Versuni HK LTD","飛軒理香港有限公司","飛軒理香港有限公司","U2-D210029","2020","PHILIPS","飛利浦","飞利浦","DE5205/39","R134a","1","91","12.75","12.5","2.62","China","中國","中国","Yes","2021-12-29"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D210030","2020","Whirlpool","惠而浦","惠而浦","DS242NF","R134a","1","102","13.80","14.0","2.53","China","中國","中国","Yes","2021-12-30"
"Main Plan Limited","敏寶有限公司","敏宝有限公司","U2-D220001","2020","Proluxury","普樂氏","普乐氏","PDE002045","R134a","3","116","11.42","12.0","1.84","China","中國","中国","Yes","2022-01-13"
"Efatar","怡輝環保器材有限公司","怡辉环保器材有限公司","U2-D220002","2020","Cold Magic","高美","高美","CDH-22R2B1","R134a","2","98","9.22","9.5","1.76","China","中國","中国","Yes","2022-01-24"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D220005","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE601","R410A","3","263","33.45","33.0","2.38","China","中國","中国","Yes","2022-01-28"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D220006","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE602","R410A","3","263","33.45","33.0","2.38","China","中國","中国","Yes","2022-01-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D220007","2020","Whirlpool","惠而浦","惠而浦","DS202HE","R134a","1","91","12.71","12.3","2.62","China","中國","中国","Yes","2022-01-31"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D220008","2020","Whirlpool","惠而浦","惠而浦","DS202HG","R134a","1","91","12.71","12.3","2.62","China","中國","中国","Yes","2022-01-31"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D220009","2020","Whirlpool","惠而浦","惠而浦","DS202NF","R134a","1","88","12.10","12.3","2.57","China","中國","中国","Yes","2022-01-31"
"DOMETIC ASIA","多美達亞洲有限公司","多美达亚洲有限公司","U2-D220010","2020","DOMETIC","多美達","多美达","H30R","R410A","1","132","17.93","18.0","2.54","China","中國","中国","Yes","2022-01-31"
"Many Profit Ind Ltd","萬利嘉實業有限公司","万利嘉实业有限公司","U2-D220011","2020","Imarflex","伊瑪","伊玛","IDH-2099L","R134a","2","104","9.71","9.9","1.76","China","中國","中国","Yes","2022-02-18"
"TCL Overseas","TCL Overseas","TCL Overseas","U2-D220012","2020","TCL","TCL","TCL","DEM 28LE","R134a","1","109","13.34","14.0","2.30","China","中國","中国","Yes","2022-03-07"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D220013","2020","fortress","豐澤牌","丰泽牌","FDH2022","R134a","1","95","12.85","12.0","2.53","China","中國","中国","Yes","2022-03-11"
"Momax Tech (HK) Ltd.","摩米士科技 (香港) 有限公司","摩米士科技 (香港) 有限公司","U2-D220014","2020","momax","momax","momax","AP11S","R290","2","67","6.70","6.9","1.87","China","中國","中国","Yes","2022-04-19"
"Xiaomi","小米","小米","U2-D220015","2020","Xiaomi","Xiaomi","Xiaomi","CSJ0111DM","R134a","1","87","11.18","11.0","2.40","China","中國","中国","Yes","2022-04-21"
"DBA","迪比亞","迪比亚","U2-D220016","2020","DBA","迪比亞","迪比亚","DBA-UTC20","R134a","1","88","9.62","9.9","2.04","China","中國","中国","Yes","2022-05-30"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D220017","2020","SHARP","聲寶","声宝","DW-P22A-W","R134a","1","101","12.93","13.0","2.39","China","中國","中国","Yes","2022-06-27"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D220018","2020","fortress","豐澤牌","丰泽牌","FDHA2522","R134a","1","115","14.50","14.8","2.36","China","中國","中国","Yes","2022-08-05"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D220019","2020","GREE","格力","格力","GGL25AW","R134a","1","101","14.11","14.1","2.61","China","中國","中国","Yes","2022-08-29"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D220020","2020","PHILCO","飛歌","飞歌","PDH250AP","R134a","1","112","14.18","14.0","2.38","China","中國","中国","Yes","2022-08-29"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D220021","2020","Panasonic","Panasonic","Panasonic","F-YAV28H","R134a","1","126","17.32","16.7","2.57","Taiwan, China","中國台灣","中国台湾","Yes","2022-10-17"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D220022","2020","GERMAN POOL","德國寶","德国宝","DHM-906","R134a","1","61","6.64","6.6","2.05","China","中國","中国","Yes","2022-10-21"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D220023","2020","Rasonic","樂信牌","乐信牌","RPD-YS27U","R134a","1","122","15.54","14.9","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2022-11-02"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D220024","2020","Rasonic","樂信牌","乐信牌","RPD-YS27AU","R134a","1","122","15.54","14.9","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2022-11-02"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D220025","2020","Rasonic","樂信牌","乐信牌","RPD-YS27GU","R134a","1","122","15.54","14.9","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2022-11-02"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D220026","2020","PHILCO","飛歌","飞歌","PDA240UVX","R134a","1","104","13.06","13.0","2.35","China","中國","中国","Yes","2022-11-11"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D220027","2020","Carrier","開利","开利","DF-23DA","R410A","1","101","13.84","12.5","2.57","China","中國","中国","Yes","2022-12-09"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D220028","2020","Carrier","開利","开利","DC2300","R410A","1","101","13.84","12.5","2.57","China","中國","中国","Yes","2022-12-09"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D220029","2020","Carrier","開利","开利","YC-23DG","R410A","1","101","13.84","12.5","2.57","China","中國","中国","Yes","2022-12-09"
"D & A Electronics","恒滙電業有限公司","恒滙电业有限公司","U2-D220030","2020","ZANUSSI","金章牌","金章牌","ZD2822DA","R134a","1","116","14.72","14.5","2.38","China","中國","中国","Yes","2022-12-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D220031","2020","LG","LG","LG","MD18GQBE0","R134a","1","120","18.56","18.0","2.91","China","中國","中国","Yes","2022-12-22"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D220032","2020","LG","LG","LG","MD17GQSE0","R134a","1","111","17.70","17.0","2.99","China","中國","中国","Yes","2022-12-22"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D220033","2020","ZANUSSI","金章牌","金章牌","ZD2733","R134a","1","108","15.43","16.0","2.67","China","中國","中国","Yes","2022-12-22"
"World Engineering Ltd.","上將工程有限公司","上将工程有限公司","U2-D220034","2020","giggas","上將","上将","GL-3018L","R410A","1","135","18.10","18.0","2.51","China","中國","中国","Yes","2022-12-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D230001","2020","ZANUSSI","金章牌","金章牌","ZD2023","R134a","1","101","12.48","12.0","2.31","China","中國","中国","Yes","2023-01-09"
"E.P.S.A. CORPORATION LTD.","億世集團有限公司","亿世集团有限公司","U2-D230002","2020","ecHome","ecHome","ecHome","DH12","R134a","3","85","6.90","6.9","1.53","China","中國","中国","Yes","2023-02-16"
"E.P.S.A. CORPORATION LTD.","億世集團有限公司","亿世集团有限公司","U2-D230003","2020","ecHome","ecHome","ecHome","DH35","R410A","2","183","21.76","22.0","2.23","China","中國","中国","Yes","2023-02-16"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U2-D230004","2020","MHI","三菱重工","三菱重工","MDC20W-H","R410A","1","113","15.61","13.8","2.58","China","中國","中国","Yes","2023-03-03"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U2-D230005","2020","MHI","三菱重工","三菱重工","MDC25W-H","R410A","1","113","15.61","15.4","2.58","China","中國","中国","Yes","2023-03-03"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U2-D230006","2020","MHI","三菱重工","三菱重工","MDC30B-H","R410A","1","128","17.73","18.0","2.60","China","中國","中国","Yes","2023-03-03"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D230007","2020","GERMAN POOL","德國寶","德国宝","DHM-807-SC","R134a","2","72","7.18","6.8","1.88","China","中國","中国","Yes","2023-03-09"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D230008","2020","GERMAN POOL","德國寶","德国宝","DHM-911-SC","R134a","1","88","9.56","9.5","2.04","China","中國","中国","Yes","2023-03-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D230009","2020","Whirlpool","惠而浦","惠而浦","DS242HGHK","R134a","2","108","12.97","12.6","2.25","China","中國","中国","Yes","2023-04-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D230010","2020","Whirlpool","惠而浦","惠而浦","DS242HEHK","R134a","2","108","12.97","12.6","2.25","China","中國","中国","Yes","2023-04-06"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D230011","2020","SHARP","聲寶","声宝","DW-RN23A-W","R134a","1","102","14.05","13.0","2.59","China","中國","中国","Yes","2023-04-20"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D230012","2020","LG","LG","LG","MD16GQCE0","R134a","1","96","16.19","16.0","3.15","China","中國","中国","Yes","2023-06-23"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D230013","2020","LG","LG","LG","MD17GQCE0","R134a","1","111","17.70","17.0","2.99","China","中國","中国","Yes","2023-06-23"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D230014","2020","LG","LG","LG","MD18GQCE0","R134a","1","120","18.56","18.0","2.91","China","中國","中国","Yes","2023-06-23"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D230015","2020","LG","LG","LG","MD19GQCE0","R134a","1","132","19.29","19.0","2.73","China","中國","中国","Yes","2023-06-23"
"TCL Overseas","TCL Overseas","TCL Overseas","U2-D230016","2020","TCL","TCL","TCL","DE 26LE ","R134a","1","112","14.18","14.0","2.38","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230017","2020","Carrier","開利","开利","DC-22VS","R134a","1","72","13.37","12.5","3.48","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230018","2020","Carrier","開利","开利","DC-25VS","R134a","1","104","15.97","15.5","2.89","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230019","2020","Carrier","開利","开利","DC-28VS","R134a","1","117","17.55","17.0","2.81","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230020","2020","Carrier","開利","开利","DC-22VSB","R134a","1","72","13.37","12.5","3.48","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230021","2020","Carrier","開利","开利","DC-25VSB","R134a","1","104","15.97","15.5","2.89","China","中國","中国","Yes","2023-06-29"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D230022","2020","Carrier","開利","开利","DC-28VSB","R134a","1","117","17.55","17.0","2.81","China","中國","中国","Yes","2023-06-29"
"VINO CO.,LTD","威諾環境科技有限公司","威諾環境科技有限公司","U2-D230023","2020","VINO","VINO","VINO","VD15A-FA4A","R134a","1","116","15.84","14.9","2.56","China","中國","中国","Yes","2023-07-07"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-D230024","2020","Midea","美的","美的","MDDI-28L3D","R134a","1","116","17.03","17.0","2.75","China","中國","中国","Yes","2023-08-03"
"A Channel Limited","聯冠通有限公司","联冠通有限公司","U2-D230025","2020","Stadler Form","Stadler Form","Stadler Form","Albert Grade 1","R134a","1","102","13.23","12.8","2.43","Switzerland","瑞士","瑞士","Yes","2023-08-09"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","U2-D230026","2020","NOVEL","NOVEL","NOVEL","ND2120","R134a","1","101","12.49","12.0","2.31","China","中國","中国","Yes","2023-08-10"
"Versuni HK LTD","飛軒理香港有限公司","飛軒理香港有限公司","U2-D230027","2020","PHILIPS","飛利浦","飞利浦","DE3223/30","R134a","1","110","15.04","14.9","2.55","China","中國","中国","Yes","2023-09-21"
"E.P.S.A. CORPORATION LTD.","億世集團有限公司","亿世集团有限公司","U2-D230028","2020","ecHome","ecHome","ecHome","DH201","R134a","1","101","12.49","12.5","2.31","China","中國","中国","Yes","2023-10-05"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D230029","2020","SHARP","聲寶","声宝","DW-S27FA-W","R134a","1","114","16.44","16.0","2.70","China","中國","中国","Yes","2023-10-06"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D230030","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE361","R410A","1","159","22.76","23.0","2.68","China","中國","中国","Yes","2023-10-06"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D230031","2020","LG","LG","LG","WD25GVKF0","R32","1","173","24.88","24.9","2.70","China","中國","中国","Yes","2023-11-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D230032","2020","Rasonic","樂信牌","乐信牌","RPD-A28H","R134a","1","116","17.03","17.0","2.75","China","中國","中国","Yes","2023-11-13"
"Efatar","怡輝環保器材有限公司","怡辉环保器材有限公司","U2-D230033","2020","Cold Magic","高美","高美","CDH-27R2B","R410A","1","117","16.60","16.8","2.66","China","中國","中国","Yes","2023-11-22"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D230034","2020","Rasonic","樂信牌","乐信牌","RPD-T22H","R134a","1","105","13.24","13.0","2.36","China","中國","中国","Yes","2023-11-28"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D230035","2020","TOSHIBA","東芝","东芝","RAD-DIA17HK","R134a","1","116","17.03","17.0","2.75","China","中國","中国","Yes","2023-11-28"
"Many Profit Ind Ltd","萬利嘉實業有限公司","万利嘉实业有限公司","U2-D230036","2020","Imarflex","伊瑪","伊玛","IDH-2012L","R134a","1","101","12.48","12.0","2.31","China","中國","中国","Yes","2023-12-11"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D230037","2020","Rasonic","樂信牌","乐信牌","RPD-YG20U","R134a","1","99","13.05","13.0","2.46","China","中國","中国","Yes","2023-12-12"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D240001","2020","ZANUSSI","金章牌","金章牌","ZD2922","R134a","1","112","14.43","14.8","2.41","China","中國","中国","Yes","2024-02-02"
"Smartech Int'l Mktg Ltd.","浚達國際市務有限公司","浚达国际市务有限公司","U2-D240002","2020","Smartech","浚達","浚达","SD-1896","R134a","1","78","9.78","9.8","2.34","China","中國","中国","Yes","2024-02-08"
