﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Gas Type","Type of Cooker","Thermal Efficiency (%)","Thermal Efficiency (%) of Burner 1","Thermal Efficiency (%) of Burner 2","Thermal Efficiency (%) of Burner 3","Thermal Efficiency (%) of Burner 4","Thermal Efficiency (%) of Burner 5","Thermal Efficiency (%) of Burner 6","Measured Heat Input (kW) of Burner 1","Measured Heat Input (kW) of Burner 2","Measured Heat Input (kW) of Burner 3","Measured Heat Input (kW) of Burner 4","Measured Heat Input (kW) of Burner 5","Measured Heat Input (kW) of Burner 6","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230095","2023","SIMPA","簡栢","簡栢","RVH2H","2","Town Gas","Tabletop","65.2","65.2","65.2","","","","","5.2","5.2","","","","","Vietnam","越南","越南","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230096","2023","SIMPA","簡栢","簡栢","RVH2S","2","Town Gas","Tabletop","65.1","65.1","65.1","","","","","5.5","5.5","","","","","Vietnam","越南","越南","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230097","2023","SIMPA","簡栢","簡栢","RVH2SK","2","Town Gas","Tabletop","65.8","65.8","66.0","","","","","5.5","5.5","","","","","Vietnam","越南","越南","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230098","2023","SIMPA","簡栢","簡栢","U2","2","Town Gas","Tabletop","63.1","65.2","63.1","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230099","2023","SIMPA","簡栢","簡栢","WZH2SE","2","Town Gas","Tabletop","63.4","63.8","63.4","","","","","5.5","5.5","","","","","China","中國","中国","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230100","2023","SIMPA","簡栢","簡栢","SUZH2","2","Town Gas","Tabletop","62.7","62.7","62.7","","","","","5.2","5.2","","","","","China","中國","中国","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230101","2023","TGC","TGC","TGC","MEGA2","1","Town Gas","Built-in","65.4","65.5","65.4","","","","","6.0","6.0","","","","","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230102","2023","TGC","TGC","TGC","MEGA3","1","Town Gas","Built-in","64.9","66.1","65.5","64.9","","","","6.0","6.0","2.8","","","","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230103","2023","TGC","TGC","TGC","MEGA2L","1","LPG","Built-in","65.2","66.1","65.2","","","","","5.0","5.0","","","","","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230104","2023","TGC","TGC","TGC","STB62GM","1","Town Gas","Built-in","66.8","67.0","66.8","","","","","4.2","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230105","2023","TGC","TGC","TGC","TRJB72NT-C","1","Town Gas","Built-in","64.8","65.6","64.8","","","","","4.2","4.2","","","","","Japan","日本","日本","Yes","2023-12-19"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","G230106","2023","GAGGENAU","GAGGENAU","GAGGENAU","VG415315SG","2","Town Gas","Built-in","59.0","59.0","","","","","","6.5","","","","","","France","法國","法国","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240001","2024","SIMPA","簡栢","簡栢","SRDB62S","2","Town Gas","Built-in","59.7","59.7","59.9","","","","","5.0","5.0","","","","","Indonesia","印尼","印尼","Yes","2024-01-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240002","2024","SIMPA","簡栢","簡栢","SRDB63S","2","Town Gas","Built-in","59.1","59.5","59.1","60.5","","","","5.0","5.0","1.7","","","","Indonesia","印尼","印尼","Yes","2024-01-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240003","2024","Rinnai","林內","林內","RRDB62S","2","LPG","Built-in","59.3","59.4","59.3","","","","","4.6","4.6","","","","","Indonesia","印尼","印尼","Yes","2024-01-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240004","2024","SIMPA","簡栢","簡栢","SUZH2H","2","Town Gas","Tabletop","62.5","62.5","62.7","","","","","5.2","5.2","","","","","China","中國","中国","Yes","2024-01-15"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G240005","2024","giggas","上將","上将","GA-980J(LPG)","1","LPG","Built-in","64.8","64.8","65.2","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2024-01-15"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G240006","2024","BOLINGBAO","柏林寶","柏林寶","BGG-899(TG)","1","Town Gas","Built-in","64.8","64.8","65.6","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2024-01-24"
"Fidelity Far East Trading Co., Ltd","富達(遠東)貿易有限公司","富達(遠東)貿易有限公司","G240007","2024","Fujioh","富士皇","富士皇","FH-GS6330 SVGL","1","Town Gas","Built-in","65.1","66.1","66.2","65.1","","","","6.0","6.0","2.5","","","","China","中國","中国","Yes","2024-01-24"
"Fidelity Far East Trading Co., Ltd","富達(遠東)貿易有限公司","富達(遠東)貿易有限公司","G240008","2024","Fujioh","富士皇","富士皇","FH-GS6320 SVGL","1","Town Gas","Built-in","64.2","64.3","64.2","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2024-01-25"
"THE UNION GAS APPLIANCES (HOLDINGS) LTD.","聯邦爐具(集團)有限公司","聯邦爐具(集團)有限公司","G240009","2024","MACFLAME","伊美","伊美","MA1","2","LPG","Tabletop","65.8","65.8","","","","","","4.5","","","","","","China","中國","中国","Yes","2024-02-01"
"THE UNION GAS APPLIANCES (HOLDINGS) LTD.","聯邦爐具(集團)有限公司","聯邦爐具(集團)有限公司","G240010","2024","MACFLAME","伊美","伊美","MA1T","2","Town Gas","Tabletop","65.8","65.8","","","","","","5.0","","","","","","China","中國","中国","Yes","2024-02-01"
"THE UNION GAS APPLIANCES (HOLDINGS) LTD.","聯邦爐具(集團)有限公司","聯邦爐具(集團)有限公司","G240011","2024","MACFLAME","伊美","伊美","MA2","2","LPG","Tabletop","65.8","65.8","65.8","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2024-02-01"
"THE UNION GAS APPLIANCES (HOLDINGS) LTD.","聯邦爐具(集團)有限公司","聯邦爐具(集團)有限公司","G240012","2024","MACFLAME","伊美","伊美","MA2T","2","Town Gas","Tabletop","65.9","65.9","65.9","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2024-02-01"
"Araytron Technology Limited","千中科技有限公司","千中科技有限公司","G240013","2024","Garwoods","樂思","樂思","GC-7198","2","Town Gas","Built-in","60.1","60.1","","","","","","6.0","","","","","","China","中國","中国","Yes","2024-02-05"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240014","2024","Rinnai","林內","林內","RRTB62S-G-LP","2","LPG","Built-in","60.3","60.6","60.3","","","","","4.6","4.6","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2024-02-05"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240015","2024","SIMPA","簡栢","簡栢","SUZB62-G","2","Town Gas","Built-in","62.0","62.0","62.0","","","","","4.8","4.8","","","","","China","中國","中国","Yes","2024-02-20"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G240016","2024","LIGHTING","星暉","星暉","LG-248","2","LPG","Built-in","60.5","60.5","61.4","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2024-02-20"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G240017","2024","LIGHTING","星暉","星暉","LGC03CNT","2","Town Gas","Built-in","60.8","60.8","62.0","66.0","","","","6.0","6.0","2.5","","","","China","中國","中国","Yes","2024-02-29"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G240018","2024","LIGHTING","星暉","星暉","LGC03CNL","2","LPG","Built-in","61.9","61.9","61.9","63.7","","","","5.0","5.0","1.6","","","","China","中國","中国","Yes","2024-03-06"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","G240019","2024","GAGGENAU","GAGGENAU","GAGGENAU","VG425315SG","4","Town Gas","Built-in","53.8","62.6","53.8","","","","","4.5","2.2","","","","","France","法國","法国","Yes","2024-03-08"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240020","2024","Rinnai","林內","林內","RRTB83S-G-LP","2","LPG","Built-in","62.9","63.2","62.9","63.5","","","","4.6","2.6","4.6","","","","Taiwan, China","中國台灣","中国台湾","Yes","2024-03-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240021","2024","TGC","TGC","TGC","TRTB72LT-C","1","Town Gas","Built-in","68.1","68.1","68.2","","","","","5.3","5.3","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2024-03-22"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G240022","2024","Rasonic","樂信牌","乐信牌","RG-36S(LP)","2","LPG","Tabletop","64.4","64.4","64.6","","","","","5.8","5.8","","","","","Malaysia","馬來西亞","马来西亚","Yes","2024-03-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240023","2024","SIMPA","簡栢","簡栢","WZB62GL","2","LPG","Built-in","59.4","59.4","59.7","","","","","4.6","4.6","","","","","China","中國","中国","Yes","2024-04-09"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240024","2024","TGC","TGC","TGC","RJH2HP","1","Town Gas","Tabletop","67.7","67.7","69.2","","","","","4.4","6.0","","","","","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240025","2024","TGC","TGC","TGC","RJH3HRM","1","Town Gas","Tabletop","68.3","68.3","69.5","","","","","4.4","6.0","","","","","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240026","2024","TGC","TGC","TGC","RJH3HGT","1","Town Gas","Tabletop","69.1","69.1","69.3","","","","","6.0","6.0","","","","","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G240027","2024","TGC","TGC","TGC","RJH2HT","1","Town Gas","Tabletop","69.4","69.4","69.4","","","","","6.0","6.0","","","","","Japan","日本","日本","Yes","2024-04-11"
