﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Freezing Capacity (kg/24hr)","Rated Total Storage Volume (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R130107","2014","FORTRESS","豐澤","丰泽","FDG044F13","1","R600a","3","123","43","","","44","48.09","China","中國","中国","No","2020-05-18"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R130108","2014","Siemens","西門子","西门子","KD42NVL25J","6","R600a","2","316","253","78","8.00","332","37.22","Turkey","土耳其","土耳其","No","2019-12-13"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R130109","2014","LIEBHERR","LIEBHERR","LIEBHERR","SGNes 3010","8","R600a","3","349","","259","18.80","261","47.07","Germany","德國","德国","Yes","2020-06-11"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R130112","2014","Panasonic","Panasonic","Panasonic","NR-BR344","6","R600a","2","296","234","48","3.74","282","38.76","Thailand","泰國","泰国","No","2015-12-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R130113","2014","Panasonic","Panasonic","Panasonic","NR-BR304","6","R600a","2","270","190","48","3.02","238","37.69","Thailand","泰國","泰国","No","2015-12-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R130115","2014","Panasonic","Panasonic","Panasonic","NR-BK306","6","R134a","4","442","184","67","4.00","251","58.63","Vietnam","越南","越南","No","2015-12-15"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R130117","2014","De Dietrich","De Dietrich","De Dietrich","DRF1313J","1","R600a","2","109","142","","","143","39.14","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R130118","2014","Siemens","西門子","西门子","KG36NSB31","6","R600a","1","232","216","64","8.00","285","29.40","Spain","西班牙","西班牙","No","2019-12-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R130119","2014","Siemens","西門子","西门子","KG36NSW31","6","R600a","1","232","216","64","8.00","285","29.40","Spain","西班牙","西班牙","No","2019-12-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130120","2014","Electrolux","伊萊克斯","伊莱克斯","ETB2102PE","6","R134a","2","306","149","61","3.00","211","43.63","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130121","2014","Electrolux","伊萊克斯","伊莱克斯","ETB2302PE","6","R134a","3","348","163","61","3.00","225","48.55","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130122","2014","Electrolux","伊萊克斯","伊莱克斯","ETB2602PE","6","R134a","2","317","189","61","3.00","254","42.57","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130123","2014","Electrolux","伊萊克斯","伊莱克斯","EBB2600PA","6","R134a","4","435","179","79","3.50","251","56.23","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130124","2014","Electrolux","伊萊克斯","伊莱克斯","EME2600SA","6","R134a","3","407","189","61","3.00","251","53.93","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R130125","2014","Electrolux","伊萊克斯","伊莱克斯","EBE3200SA","6","R134a","2","371","228","93","4.00","315","43.25","Thailand","泰國","泰国","No","2020-04-16"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140001","2014","Fisher & Paykel","飛雪","飞雪","RF522WDLX4","6","R600a","2","384","338","107","11.00","447","38.21","Thailand","泰國","泰国","Yes","2020-04-10"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140002","2014","FORTRESS","豐澤","丰泽","FDG123F12","6","R134a","4","346","88","35","2.00","123","59.64","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140003","2014","FORTRESS","豐澤","丰泽","FDG143F12","6","R134a","3","323","108","35","2.00","143","53.63","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140004","2014","FORTRESS","豐澤","丰泽","FDG190F11","6","R134a","4","388","142","48","3.00","190","58.22","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140005","2014","FORTRESS","豐澤","丰泽","FDG228F11","6","R134a","4","438","167","62","3.00","228","60.46","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140006","2014","FORTRESS","豐澤","丰泽","FDG251F12","6","R134a","4","429","186","62","3.00","251","57.53","China","中國","中国","No","2019-09-19"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140007","2014","ZANUSSI","金章牌","金章牌","ZS2000T","6","R134a","2","271","143","57","2.63","197","39.35","Thailand","泰國","泰国","No","2020-06-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140008","2014","ZANUSSI","金章牌","金章牌","ZS2400T","6","R134a","2","287","173","63","2.88","231","39.21","Thailand","泰國","泰国","No","2020-06-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140009","2014","Electrolux","伊萊克斯","伊莱克斯","ETE3200SE","6","R134a","4","468","241","73","3.50","319","56.65","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140010","2014","Electrolux","伊萊克斯","伊莱克斯","ENN2853COW","6","R600a","2","272","194","61","10.00","263","36.25","Italy","義大利","义大利","Yes","2020-05-07"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","U1-R140011","2014","Bondini","雪白","雪白","BRF-88S","5","R600a","4","241","60","26","2.00","86","61.37","China","中國","中国","No","2020-05-26"
"Samsung","三星","三星","U1-R140013","2014","Samsung","三星","三星","RT20HAR3D","6","R600a","1","235","150","53","4.13","203","34.30","Vietnam","越南","越南","No","2019-12-13"
"Samsung","三星","三星","U1-R140014","2014","Samsung","三星","三星","RB29HSR2D","6","R600a","1","285","192","98","12.00","290","34.24","China","中國","中国","No","2021-11-01"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R140015","2014","Whirlpool","惠而浦","惠而浦","WF138","6","R600a","4","316","94","28","2.00","121","55.49","China","中國","中国","No","2020-04-23"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","U1-R140016","2014","Bondini","雪白","雪白","BRF-103S","1","R600a","3","121","94","","","97","45.25","China","中國","中国","No","2020-05-26"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R140017","2014","Küppersbusch","Küppersbusch","Küppersbusch","IKEF3080-1Z3","5","R600a","2","210","194","48","8.00","240","39.31","Italy","義大利","义大利","No","2020-09-07"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R140018","2014","Küppersbusch","Küppersbusch","Küppersbusch","IKE3270-1-2T","6","R600a","2","325","209","58","4.00","268","42.89","Italy","義大利","义大利","Yes","2020-09-07"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140019","2014","Fisher & Paykel","飛雪","飞雪","E415HRE3","6","R600a","3","398","289","74","8.00","367","45.27","Thailand","泰國","泰国","No","2020-04-10"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140020","2014","Fisher & Paykel","飛雪","飞雪","E415HRX3","6","R600a","3","398","289","74","8.00","367","45.27","Thailand","泰國","泰国","No","2020-04-10"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140021","2014","Fisher & Paykel","飛雪","飞雪","E411TRE3","6","R600a","2","321","306","74","8.00","377","35.79","Thailand","泰國","泰国","No","2020-04-10"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140022","2014","Fisher & Paykel","飛雪","飞雪","E411TRX3","6","R600a","2","321","306","74","8.00","377","35.79","Thailand","泰國","泰国","No","2020-04-10"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140023","2014","ZANUSSI","金章牌","金章牌","ZS1700T","6","R600A","3","307","127","43","2.50","168","48.07","China","中國","中国","No","2020-06-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140024","2014","ZANUSSI","金章牌","金章牌","ZS2300B","6","R600a","3","352","162","58","3.00","224","49.62","China","中國","中国","No","2020-06-09"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140026","2014","HITACHI","日立牌","日立牌","R-V540P3H","6","R600a","1","266","323","114","8.00","450","26.47","Thailand","泰國","泰国","No","2019-09-27"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R140027","2014","White-Westinghouse","威士汀","威士汀","HTB3200PC","6","R134a","3","381","243","75","4.20","319","45.80","Thailand","泰國","泰国","No","2020-08-31"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R140028","2014","White-Westinghouse","威士汀","威士汀","HTB3500PC","6","R134a","2","379","271","75","4.30","347","43.92","Thailand","泰國","泰国","No","2020-05-28"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R140029","2014","White-Westinghouse","威士汀","威士汀","HTB2300PC","6","R134a","3","348","163","61","3.00","225","48.55","Thailand","泰國","泰国","No","2020-08-31"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U1-R140030","2014","GERMAN POOL","德國寶","德国宝","REF-264","6","R600a","2","278","200","61","3.00","260","36.85","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-03-13"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R140031","2014","Whirlpool","惠而浦","惠而浦","AFB 647 A+/1","7","R600a","3","181","","95","5.00","97","47.24","China","中國","中国","No","2020-04-23"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140032","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-H26G-SL-H","6","R134a","4","434","153","69","3.75","225","59.91","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140033","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-HD26G-LP-H","6","R134a","4","434","153","69","3.75","225","59.91","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140034","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-F25G-SL-H","6","R134a","4","398","147","52","2.75","191","58.42","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140035","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-F30G-SL-H","6","R134a","3","372","167","55","3.00","223","52.56","Thailand","泰國","泰国","No","2016-08-26"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R140036","2014","LIEBHERR","LIEBHERR","LIEBHERR","SKBes 4212","1","R600a","5","234","351","","","355","70.25","Germany","德國","德国","No","2020-06-11"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R140037","2014","LIEBHERR","LIEBHERR","LIEBHERR","SGNes 3012 ","8","R600a","3","375","","231","17.10","237","53.40","Germany","德國","德国","No","2020-06-11"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R140038","2014","De Dietrich","De Dietrich","De Dietrich","DRP1328JE","6","R600a","2","319","203","65","7.50","262","41.62","Slovenia","斯洛維尼亞","斯洛维尼亚","Yes","2020-05-14"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140039","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C41G-OB-H","6","R134a","4","438","219","55","4.00","276","57.03","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140040","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C41G-P-H","6","R134a","4","438","219","55","4.00","276","57.03","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140041","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C46G-ST-H","6","R134a","4","442","249","55","4.00","306","55.21","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140042","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C46G-OB-H","6","R134a","4","442","249","55","4.00","306","55.21","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140043","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C41G-ST-H","6","R134a","4","438","219","55","4.00","276","57.03","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140044","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C46G-P-H","6","R134a","4","442","249","55","4.00","306","55.21","Thailand","泰國","泰国","No","2016-08-26"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140045","2014","HITACHI","日立牌","日立牌","R-D6200H","6","R600a","1","296","374","104","8.25","483","28.49","Japan","日本","日本","No","2020-01-08"
"Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","Candy Asia Pacific Ltd","U1-R140046","2014","Rosieres","ROSIERES","Rosieres","RBP164","5","R600a","1","140","97","16","2.00","117","34.52","China","中國","中国","Yes","2020-05-11"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140047","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF32G-ST-H","6","R134a","3","365","170","54","4.00","225","51.50","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140048","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF32G-OB-H","6","R134a","3","365","170","54","4.00","225","51.50","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140049","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF36G-ST-H","6","R134a","3","398","201","54","4.00","257","53.64","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140050","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF36G-OB-H","6","R134a","3","398","201","54","4.00","257","53.64","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140051","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF43G-ST-H","6","R134a","4","453","264","54","3.80","320","56.01","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R140052","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF43G-OB-H","6","R134a","4","453","264","54","3.80","320","56.01","Thailand","泰國","泰国","No","2016-08-26"
"Samsung","三星","三星","U1-R140053","2014","Samsung","三星","三星","RL55TTE","6","R600a","2","345","232","96","15.14","328","39.73","Korea","韓國","韩国","No","2019-12-13"
"Miele","Miele","Miele","U1-R140054","2014","Miele","Miele","Miele","KFNS 37232 iD","6","R600a","1","217","198","63","10.00","261","28.62","Germany","德國","德国","Yes","2020-02-24"
"Miele","Miele","Miele","U1-R140055","2014","Miele","Miele","Miele","KFNS 37432 iD","6","R600a","1","217","198","63","10.00","261","28.62","Germany","德國","德国","Yes","2020-02-24"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140056","2014","HITACHI","日立牌","日立牌","R-SF48DMH","6","R600a","1","249","279","73","6.50","359","28.57","Japan","日本","日本","No","2020-01-08"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140057","2014","HITACHI","日立牌","日立牌","R-SF45DMH","6","R600a","1","250","263","72","6.50","338","29.39","Japan","日本","日本","No","2020-01-08"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140058","2014","HITACHI","日立牌","日立牌","R-D5000H","6","R600a","1","234","302","80","6.75","387","25.73","Japan","日本","日本","No","2020-01-08"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R140059","2014","LG","LG","LG","GN-B222SLCL","6","R600a","1","235","165","45","2.00","209","34.52","Indonesia","印尼","印尼","No","2020-04-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R140060","2014","LG","LG","LG","GN-B202SLCL","6","R600a","1","200","139","45","2.00","183","30.66","Indonesia","印尼","印尼","No","2020-04-16"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-R140061","2014","SHARP","聲寶牌","声宝牌","SJ-250S-SL","6","R134a","4","456","194","60","2.50","253","61.18","Thailand","泰國","泰国","No","2017-01-26"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-R140062","2014","SHARP","聲寶牌","声宝牌","SJ-220S-SL","6","R134a","4","431","164","60","2.50","224","60.30","Thailand","泰國","泰国","No","2017-01-26"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-R140063","2014","SHARP","聲寶牌","声宝牌","SJ-BR13D-S","6","R600a","3","299","90","32","2.00","122","52.06","China","中國","中国","No","2017-01-26"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140064","2014","AEG","AEG","AEG","SKS58200F0","1","R600a","2","121","136","","","136","43.70","Hungary","匈牙利","匈牙利","Yes","2020-08-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R140066","2014","LG","LG","LG","GN-B272SLCL","6","R600a","1","224","198","57","2.75","254","30.11","Indonesia","印尼","印尼","No","2020-04-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R140067","2014","LG","LG","LG","GC-B379SLQK","6","R600a","2","341","183","86","8.00","271","43.05","China","中國","中国","No","2020-04-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-R140068","2014","LG","LG","LG","GC-B409SLQK","6","R600a","2","353","225","86","8.00","312","42.19","China","中國","中国","No","2020-04-16"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140069","2014","HITACHI","日立牌","日立牌","R-V440P3H","6","R600a","2","336","257","102","4.74","365","37.20","Thailand","泰國","泰国","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140070","2014","HITACHI","日立牌","日立牌","R-VG440P3H","6","R600a","2","336","257","102","4.74","365","37.20","Thailand","泰國","泰国","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140071","2014","HITACHI","日立牌","日立牌","R-V480P3H","6","R600a","1","292","281","110","5.39","395","30.87","Thailand","泰國","泰国","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R140072","2014","HITACHI","日立牌","日立牌","R-VG480P3H","6","R600a","1","292","281","110","5.39","395","30.87","Thailand","泰國","泰国","No","2019-09-27"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140073","2014","Fisher & Paykel","飛雪","飞雪","E402BLXFD4","6","R600a","2","354","273","90","8.50","364","39.40","Thailand","泰國","泰国","Yes","2020-09-01"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140074","2014","Fisher & Paykel","飛雪","飞雪","E402BLX4","6","R600a","2","354","273","90","8.50","364","39.40","Thailand","泰國","泰国","No","2020-04-10"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140075","2014","Fisher & Paykel","飛雪","飞雪","E415HLX3","6","R600a","3","398","289","74","8.00","367","45.27","Thailand","泰國","泰国","No","2020-04-10"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R140076","2014","Fisher & Paykel","飛雪","飞雪","E411TLX3","6","R600a","2","321","306","74","8.00","377","35.79","Thailand","泰國","泰国","No","2020-04-10"
"Miele","Miele","Miele","U1-R140077","2014","Miele","Miele","Miele","KFN 14943 SD ed/cs-1","6","R600a","1","254","338","115","14.00","453","24.79","Austria","奧地利","奥地利","No","2020-02-24"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R140078","2014","LIEBHERR","LIEBHERR","LIEBHERR","SIKB 3650","1","R600a","4","217","301","","","297","67.69","Germany","德國","德国","No","2020-10-30"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R140079","2014","LIEBHERR","LIEBHERR","LIEBHERR","SIGN 2566 ","8","R600a","2","291","","203","17.72","206","43.81","Germany","德國","德国","No","2020-10-30"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","U1-R140080","2014","FUJIRA","富士樂重工","富士乐重工","FR182","5","R600a","4","241","60","26","2.00","86","61.37","China","中國","中国","No","2020-03-12"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","U1-R140081","2014","DAI.ZOU","大象","大象","DZ-808","5","R600a","4","241","60","26","2.00","86","61.37","China","中國","中国","Yes","2020-10-15"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-R140083","2014","AEG","AEG","AEG","SCT71900S0","6","R600a","2","312","221","65","8.00","292","39.59","Italy","義大利","义大利","Yes","2020-08-28"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R140084","2014","TEKA","德格牌","德格牌","TFI2-130D","5","R600a","2","162","95","16","2.00","112","40.25","Turkey","土耳其","土耳其","Yes","2020-09-07"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140085","2014","FORTRESS","豐澤","丰泽","FDG093F14","1","R600a","2","109","93","","","93","40.78","China","中國","中国","No","2019-09-19"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U1-R140086","2014","FORTRESS","豐澤","丰泽","FDG371F14","6","R600a","2","321","282","89","6.40","371","35.42","China","中國","中国","No","2020-05-18"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R140087","2014","Panasonic","Panasonic","Panasonic","NR-F510GT-N3","6","R600a","1","314","325","85","4.00","410","33.51","Japan","日本","日本","No","2020-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R140088","2014","Panasonic","Panasonic","Panasonic","NR-F510GT-W3","6","R600a","1","314","325","85","4.00","410","33.51","Japan","日本","日本","No","2020-02-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R140089","2014","Panasonic","Panasonic","Panasonic","NR-F510GT-X3","6","R600a","1","314","325","85","4.00","410","33.51","Japan","日本","日本","No","2020-02-28"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140090","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF461301","8","R600a","2","360","","320","18.00","321","43.68","Turkey","土耳其","土耳其","No","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140091","2014","GAGGENAU","GAGGENAU","GAGGENAU","RB472301","6","R600a","1","292","316","119","14.00","438","28.88","Turkey","土耳其","土耳其","No","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140092","2014","GAGGENAU","GAGGENAU","GAGGENAU","RC472301","1","R600a","2","153","474","","","477","42.67","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140093","2014","GAGGENAU","GAGGENAU","GAGGENAU","RC462301","1","R600A","3","148","367","","","369","44.31","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140094","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF411301","8","R600A","2","271","","218","18.00","222","39.53","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140095","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF413300","8","R600A","3","302","","195","8.90","198","46.19","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140096","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF471301","8","R600a","2","374","","420","20.00","421","38.96","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R140097","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF463300","8","R600a","2","328","","298","14.00","299","41.24","Turkey","土耳其","土耳其","Yes","2020-09-02"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R140098","2014","PHILCO","飛歌","飞歌","PBF320NF","6","R600a","2","292","185","48","2.38","233","40.78","Romania","羅馬尼亞","Romania","Yes","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R140099","2014","Rosieres","ROSIERES","Rosieres","RBCP3183NF/E","6","R600a","2","292","185","48","2.38","233","40.78","Romania","羅馬尼亞","Romania","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R140100","2014","Whirlpool","惠而浦","惠而浦","WB380","6","R600a","1","280","226","92","8.50","326","32.85","China","中國","中国","No","2020-04-23"
"Kitchen Culture","Kitchen Culture","Kitchen Culture","U1-R140101","2014","LIEBHERR","LIEBHERR","LIEBHERR","SKBes 4213","1","R600a","4","212","354","","","355","63.65","Germany","德國","德国","Yes","2020-06-11"
