﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Diagonal Screen Size (cm)","Energy Efficiency Index","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190322","2019","Sony","Sony","Sony","KD-49X9500H","4","158","123","0.36","Japan","日本","日本","Yes","2019-12-10"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190323","2019","Sony","Sony","Sony","KD-55X8000H                   ","4","145","139","0.27","Malaysia","馬來西亞","马来西亚","Yes","2019-12-10"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190324","2019","Sony","Sony","Sony","KD-65X8000H","3","180","164","0.24","Malaysia","馬來西亞","马来西亚","Yes","2019-12-10"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190325","2019","Sony","Sony","Sony","KD-75X8000H","4","292","189","0.29","Malaysia","馬來西亞","马来西亚","Yes","2019-12-10"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","T190326","2019","Rasonic","樂信牌","乐信牌","RLT-S24F","4","35","60","0.28","China","中國","中国","Yes","2019-12-10"
"Contex Digital","Contex Digital","Contex Digital","T190327","2019","Contex","Contex","Contex","CX22NF196","3","26","55","0.23","China","中國","中国","Yes","2019-12-17"
"Contex Digital","Contex Digital","Contex Digital","T190328","2019","Contex","Contex","Contex","CX24NH28P","3","31","60","0.24","China","中國","中国","Yes","2019-12-17"
"Contex Digital","Contex Digital","Contex Digital","T190329","2019","Contex","Contex","Contex","CX32NH18P","3","42","80","0.20","China","中國","中国","Yes","2019-12-17"
"Contex Digital","Contex Digital","Contex Digital","T190330","2019","Contex","Contex","Contex","CX43SU28P","3","88","108","0.25","China","中國","中国","Yes","2019-12-17"
"Contex Digital","Contex Digital","Contex Digital","T190331","2019","Contex","Contex","Contex","CX50SU28P","3","113","126","0.25","China","中國","中国","Yes","2019-12-17"
"Contex Digital","Contex Digital","Contex Digital","T190332","2019","Contex","Contex","Contex","CX55SUZ1","4","171","139","0.31","China","中國","中国","Yes","2019-12-17"
"Power Chinese Limited","力華有限公司","力华有限公司","T190333","2019","PRIMA","廈華","厦华","LE-55SWMJL5","3","135","139","0.24","China","中國","中国","Yes","2019-12-17"
"S.A.S. Electric","時捷電氣","时捷电气","T190334","2019","SHARP","聲寶","声宝","4T-C60AL1H","4","220","153","0.33","China","中國","中国","No","2022-10-12"
"S.A.S. Electric","時捷電氣","时捷电气","T190335","2019","SHARP","聲寶","声宝","4T-C70AL1H","4","259","177","0.30","China","中國","中国","No","2022-10-12"
"S.A.S. Electric","時捷電氣","时捷电气","T190336","2019","SHARP","聲寶","声宝","LC-50S50H","4","141","126","0.31","China","中國","中国","No","2022-10-12"
"S.A.S. Electric","時捷電氣","时捷电气","T190337","2019","SHARP","聲寶","声宝","LC-80UD50H","5","521","204","0.45","China","中國","中国","No","2022-10-12"
"S.A.S. Electric","時捷電氣","时捷电气","T190338","2019","SHARP","聲寶","声宝","4T-C60AM1H","5","257","153","0.39","China","中國","中国","No","2022-10-12"
"S.A.S. Electric","時捷電氣","时捷电气","T190339","2019","SHARP","聲寶","声宝","4T-C70AM1H","4","286","177","0.33","China","中國","中国","No","2022-10-12"
"IFI H.K. Limited","IFI H.K. Limited","IFI H.K. Limited","T190340","2019","THOMSON","THOMSON","THOMSON","TVELED24","3","31","60","0.24","China","中國","中国","Yes","2019-12-18"
"IFI H.K. Limited","IFI H.K. Limited","IFI H.K. Limited","T190341","2019","THOMSON","THOMSON","THOMSON","TVLED43STHK","3","81","108","0.24","China","中國","中国","Yes","2019-12-18"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T190342","2019","TOPCONPro","TOPCONPro","TOPCONPro","43MP1","3","77","108","0.22","China","中國","中国","Yes","2019-12-19"
"UTOPIAN","怡東電腦有限公司","怡东电脑有限公司","T190343","2019","TOPCONPro","TOPCONPro","TOPCONPro","EgoLED22V1","5","39","55","0.36","China","中國","中国","Yes","2019-12-19"
"Power Chinese Limited","力華有限公司","力华有限公司","T190344","2019","PRIMA","廈華","厦华","LE-65SWMJL6","4","218","164","0.29","China","中國","中国","Yes","2019-12-19"
"Contex Digital","Contex Digital","Contex Digital","T190345","2019","Contex","Contex","Contex","CX40NF28P","3","65","100","0.21","China","中國","中国","Yes","2019-12-19"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T190346","2019","LG","LG","LG","49NANO86CNA","4","143","123","0.33","Korea","韓國","韩国","Yes","2019-12-27"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190347","2019","Sony","Sony","Sony","KD-55X9500H","5","219","139","0.40","Japan","日本","日本","Yes","2019-12-27"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T190348","2019","Sony","Sony","Sony","KD-65X9500H","4","256","164","0.34","Japan","日本","日本","Yes","2019-12-27"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200001","2020","LG","LG","LG","OLED65CXPCA","4","242","164","0.32","Korea","韓國","韩国","Yes","2020-01-02"
"Power Chinese Limited","力華有限公司","力华有限公司","T200002","2020","PRIMA","廈華","厦华","LE-75SWML2","2","143","189","0.14","China","中國","中国","Yes","2020-01-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200003","2020","LG","LG","LG","43UN7400PCA","4","105","108","0.31","Korea","韓國","韩国","Yes","2020-01-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200004","2020","LG","LG","LG","43UN8100PCA","4","105","108","0.30","Korea","韓國","韩国","Yes","2020-01-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200005","2020","LG","LG","LG","75UN8100PCA","3","240","189","0.24","Korea","韓國","韩国","Yes","2020-01-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200006","2020","LG","LG","LG","OLED55CXPCA","4","192","139","0.35","Korea","韓國","韩国","Yes","2020-01-09"
"HKC OVERSEAS LIMITED","惠科海外有限公司","惠科海外有限公司","T200007","2020","CHANGHONG","長虹","长虹","LED24A4060","3","25","60","0.20","China","中國","中国","Yes","2020-01-09"
"HKC OVERSEAS LIMITED","惠科海外有限公司","惠科海外有限公司","T200008","2020","CHANGHONG","長虹","长虹","32D2060GA","2","32","80","0.16","China","中國","中国","Yes","2020-01-09"
"Power Chinese Limited","力華有限公司","力华有限公司","T200009","2020","PRIMA","廈華","厦华","LE-86SWML2","5","516","217","0.39","China","中國","中国","Yes","2020-01-13"
"Power Chinese Limited","力華有限公司","力华有限公司","T200010","2020","PRIMA","廈華","厦华","LE-98SWML2","4","469","248","0.28","China","中國","中国","Yes","2020-01-13"
"S.A.S. Electric","時捷電氣","时捷电气","T200011","2020","SHARP","聲寶","声宝","LC-70UX500H","5","504","176","0.58","China","中國","中国","No","2022-10-12"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200012","2020","LG","LG","LG","50UN8100PCA","3","119","126","0.26","Korea","韓國","韩国","Yes","2020-01-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200013","2020","LG","LG","LG","55UN7400PCA","4","155","139","0.28","Korea","韓國","韩国","Yes","2020-01-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200014","2020","LG","LG","LG","55UN8100PCA","4","156","139","0.28","Korea","韓國","韩国","Yes","2020-01-16"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200015","2020","LG","LG","LG","49UN7400PCA","3","114","123","0.26","Korea","韓國","韩国","Yes","2020-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200016","2020","LG","LG","LG","55NANO86CNA","4","162","139","0.29","Korea","韓國","韩国","Yes","2020-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200017","2020","LG","LG","LG","65UN8100PCA","3","193","164","0.26","Korea","韓國","韩国","Yes","2020-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200018","2020","LG","LG","LG","86NANO91CNA","4","415","217","0.32","Korea","韓國","韩国","Yes","2020-01-17"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200019","2020","LG","LG","LG","65NANO86CNA","3","192","164","0.26","Korea","韓國","韩国","Yes","2020-01-17"
"Samsung","三星","三星","T200020","2020","Samsung","三星","三星","QA43Q60TAJXZK","4","101","108","0.29","Vietnam","越南","越南","Yes","2020-01-21"
"Samsung","三星","三星","T200021","2020","Samsung","三星","三星","QA55Q60TAJXZK","3","122","139","0.22","Vietnam","越南","越南","Yes","2020-01-21"
"Samsung","三星","三星","T200022","2020","Samsung","三星","三星","QA65Q60TAJXZK","3","156","164","0.21","Vietnam","越南","越南","Yes","2020-01-21"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200023","2020","Sony","Sony","Sony","KD-43X8500H","4","111","108","0.32","Malaysia","馬來西亞","马来西亚","Yes","2020-01-21"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200024","2020","Sony","Sony","Sony","KD-49X8500H","4","130","123","0.30","Malaysia","馬來西亞","马来西亚","Yes","2020-01-21"
"South China House Ltd.","南中國科技有限公司","南中国科技有限公司","T200025","2020","olevia","奧麗維亞","奥丽维亚","HPK924","3","32","61","0.25","China","中國","中国","Yes","2020-01-22"
"South China House Ltd.","南中國科技有限公司","南中国科技有限公司","T200026","2020","olevia","奧麗維亞","奥丽维亚","HPK932","3","53","80","0.26","China","中國","中国","Yes","2020-01-22"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200027","2020","LG","LG","LG","OLED65GXPCA","4","255","164","0.34","Korea","韓國","韩国","Yes","2020-01-24"
"Samsung","三星","三星","T200028","2020","Samsung","三星","三星","UA55TU8000JXZK","3","133","139","0.24","Vietnam","越南","越南","Yes","2020-02-03"
"Samsung","三星","三星","T200029","2020","Samsung","三星","三星","UA65TU8000JXZK","3","172","164","0.23","Vietnam","越南","越南","Yes","2020-02-03"
"Power Chinese Limited","力華有限公司","力华有限公司","T200030","2020","PRIMA","廈華","厦华","LE-28CV67","3","39","70","0.23","China","中國","中国","Yes","2020-02-03"
"SKYWORTH","創維","创维","T200031","2020","SKYWORTH","創維","创维","LED-50G50","4","128","126","0.28","China","中國","中国","Yes","2020-02-04"
"SKYWORTH","創維","创维","T200032","2020","SKYWORTH","創維","创维","LED-55G50","3","145","139","0.26","China","中國","中国","Yes","2020-02-04"
"SKYWORTH","創維","创维","T200033","2020","METZ","美茲","美茲","MT32F10H","3","42","80","0.20","China","中國","中国","Yes","2020-02-06"
"SKYWORTH","創維","创维","T200034","2020","METZ","美茲","美茲","MT50U5000","4","128","126","0.28","China","中國","中国","Yes","2020-02-06"
"SKYWORTH","創維","创维","T200035","2020","METZ","美茲","美茲","MT55U5000","3","145","139","0.26","China","中國","中国","Yes","2020-02-06"
"SKYWORTH","創維","创维","T200036","2020","METZ","美茲","美茲","MT65U5200","3","189","164","0.25","China","中國","中国","Yes","2020-02-06"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200037","2020","LG","LG","LG","OLED55BXPCA","4","192","139","0.35","Korea","韓國","韩国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200038","2020","LG","LG","LG","75NANO95CNA","4","354","189","0.35","Korea","韓國","韩国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200039","2020","LG","LG","LG","22TN410D-PH","4","31","55","0.28","China","中國","中国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200040","2020","LG","LG","LG","22TN610D-PH","3","29","55","0.26","China","中國","中国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200041","2020","LG","LG","LG","22TN610D-WH","3","29","55","0.26","Korea","韓國","韩国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200042","2020","LG","LG","LG","OLED77CXPCA","4","309","195","0.29","Korea","韓國","韩国","Yes","2020-02-10"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200043","2020","LG","LG","LG","OLED77GXPCA","4","322","195","0.31","China","中國","中国","Yes","2020-02-10"
"South China House Ltd.","南中國科技有限公司","南中国科技有限公司","T200044","2020","olevia","奧麗維亞","奥丽维亚","HPK924-a","3","32","61","0.25","China","中國","中国","Yes","2020-02-13"
"Power Chinese Limited","力華有限公司","力华有限公司","T200045","2020","PRIMA","廈華","厦华","LE-49SWMJL6","4","139","123","0.31","China","中國","中国","Yes","2020-02-13"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200046","2020","Sony","Sony","Sony","KD-75Z8H","5","479","189","0.48","Japan","日本","日本","Yes","2020-02-13"
"Contex Digital","Contex Digital","Contex Digital","T200047","2020","Contex","Contex","Contex","CX65SU660","3","177","164","0.23","China","中國","中国","Yes","2020-02-17"
"Samsung","三星","三星","T200048","2020","Samsung","三星","三星","UA32T4300AJXZK","3","45","80","0.22","Vietnam","越南","越南","Yes","2020-02-17"
"Samsung","三星","三星","T200049","2020","Samsung","三星","三星","UA50TU7000JXZK","4","134","126","0.29","Vietnam","越南","越南","Yes","2020-02-17"
"Samsung","三星","三星","T200050","2020","Samsung","三星","三星","UA50TU8000JXZK","4","127","126","0.28","Vietnam","越南","越南","Yes","2020-02-17"
"Samsung","三星","三星","T200051","2020","Samsung","三星","三星","UA55TU7000JXZK","3","125","139","0.23","Vietnam","越南","越南","Yes","2020-02-17"
"TCL Overseas","TCL Overseas","TCL Overseas","T200052","2020","TCL","TCL","TCL","65P8S","2","135","164","0.18","China","中國","中国","Yes","2020-02-19"
"Samsung","三星","三星","T200053","2020","Samsung","三星","三星","UA75TU7000JXZK","3","231","189","0.23","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200054","2020","Samsung","三星","三星","QA55LS03TAJXZK","4","188","139","0.34","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200055","2020","Samsung","三星","三星","QA55Q70TAJXZK","4","166","139","0.30","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200056","2020","Samsung","三星","三星","QA85Q70TAJXZK","3","286","215","0.22","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200057","2020","Samsung","三星","三星","QA55Q95TAJXZK","5","229","139","0.41","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200058","2020","Samsung","三星","三星","QA65Q95TAJXZK","5","318","164","0.42","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200059","2020","Samsung","三星","三星","QA75Q95TAJXZK","5","381","189","0.38","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200060","2020","Samsung","三星","三星","QA65Q800TAJXZK","5","461","164","0.61","Vietnam","越南","越南","Yes","2020-02-26"
"Samsung","三星","三星","T200061","2020","Samsung","三星","三星","QA75Q800TAJXZK","5","506","189","0.50","Vietnam","越南","越南","Yes","2020-02-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200062","2020","Sony","Sony","Sony","KD-55A8H","4","173","139","0.32","Japan","日本","日本","Yes","2020-02-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200063","2020","Sony","Sony","Sony","KD-65A8H","4","213","164","0.28","Japan","日本","日本","Yes","2020-02-26"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200064","2020","LG","LG","LG","65NANO95CNA","5","322","164","0.43","Korea","韓國","韩国","Yes","2020-02-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200065","2020","LG","LG","LG","OLED88ZXPCA","5","572","223","0.42","Korea","韓國","韩国","Yes","2020-02-28"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200066","2020","LG","LG","LG","OLED55GXPCA","4","197","139","0.36","Korea","韓國","韩国","Yes","2020-03-02"
"Samsung","三星","三星","T200067","2020","Samsung","三星","三星","QA65LS03TAJXZK","4","223","164","0.29","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200068","2020","Samsung","三星","三星","QA82Q800TAJXZK","5","492","207","0.41","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200069","2020","Samsung","三星","三星","QA50Q60TAJXZK","3","122","126","0.26","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200070","2020","Samsung","三星","三星","QA65Q70TAJXZK","3","173","164","0.23","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200071","2020","Samsung","三星","三星","QA49Q80TAJXZK","5","184","123","0.41","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200072","2020","Samsung","三星","三星","QA55Q80TAJXZK","5","230","139","0.41","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200073","2020","Samsung","三星","三星","UA43T5300AJXZK","3","81","108","0.23","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200074","2020","Samsung","三星","三星","UA43TU7000JXZK","4","100","108","0.29","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200075","2020","Samsung","三星","三星","UA70TU7000JXZK","3","200","177","0.23","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200076","2020","Samsung","三星","三星","UA43TU8000JXZK","4","105","108","0.30","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200077","2020","Samsung","三星","三星","UA43TU8500JXZK","4","95","108","0.27","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200078","2020","Samsung","三星","三星","UA50TU8500JXZK","4","126","126","0.27","Vietnam","越南","越南","Yes","2020-03-02"
"Samsung","三星","三星","T200079","2020","Samsung","三星","三星","UA55TU8500JXZK","3","113","139","0.20","Vietnam","越南","越南","Yes","2020-03-02"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200080","2020","LG","LG","LG","55LX761H","2","76","139","0.14","Korea","韓國","韩国","Yes","2020-03-02"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200081","2020","Sony","Sony","Sony","KD-85Z8H","5","661","215","0.52","Japan","日本","日本","Yes","2020-03-03"
"Samsung","三星","三星","T200082","2020","Samsung","三星","三星","QA43LS05TAJXZK","4","126","108","0.36","Vietnam","越南","越南","Yes","2020-03-06"
"Samsung","三星","三星","T200083","2020","Samsung","三星","三星","QA75Q60TAJXZK","2","185","189","0.18","Vietnam","越南","越南","Yes","2020-03-06"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200084","2020","Panasonic","Panasonic","Panasonic","TH-49HX900H","3","87","123","0.20","Malaysia","馬來西亞","马来西亚","Yes","2020-03-13"
"Samsung","三星","三星","T200085","2020","Samsung","三星","三星","QA75Q950TSJXZK","5","585","189","0.58","Vietnam","越南","越南","Yes","2020-03-13"
"Samsung","三星","三星","T200086","2020","Samsung","三星","三星","QA85Q950TSJXZK","5","647","215","0.51","Vietnam","越南","越南","Yes","2020-03-13"
"South China House Ltd.","南中國科技有限公司","南中国科技有限公司","T200087","2020","olevia","奧麗維亞","奥丽维亚","STV24B","3","32","61","0.25","China","中國","中国","Yes","2020-03-13"
"South China House Ltd.","南中國科技有限公司","南中国科技有限公司","T200088","2020","olevia","奧麗維亞","奥丽维亚","STV32B","3","53","80","0.26","China","中國","中国","Yes","2020-03-13"
"SKYWORTH","創維","创维","T200089","2020","SKYWORTH","創維","创维","LED-43Q36","3","81","110","0.22","China","中國","中国","Yes","2020-03-18"
"TCL Overseas","TCL Overseas","TCL Overseas","T200090","2020","TCL","TCL","TCL","24D315","3","33","60","0.26","China","中國","中国","Yes","2020-03-19"
"TCL Overseas","TCL Overseas","TCL Overseas","T200091","2020","TCL","TCL","TCL","32D315","2","33","80","0.17","China","中國","中国","Yes","2020-03-19"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200092","2020","LG","LG","LG","OLED48CXPCA","4","150","121","0.35","Korea","韓國","韩国","Yes","2020-03-25"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200093","2020","LG","LG","LG","OLED65WXPCA","4","265","164","0.35","Korea","韓國","韩国","Yes","2020-03-25"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200094","2020","Sony","Sony","Sony","KD-55X9000H","4","149","139","0.27","Malaysia","馬來西亞","马来西亚","Yes","2020-03-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200095","2020","Sony","Sony","Sony","KD-65X9000H","3","184","164","0.24","Malaysia","馬來西亞","马来西亚","Yes","2020-03-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200096","2020","Sony","Sony","Sony","KD-75X9000H","3","234","189","0.23","China","中國","中国","Yes","2020-03-26"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200097","2020","Sony","Sony","Sony","KD-85X9000H","3","289","215","0.23","Malaysia","馬來西亞","马来西亚","Yes","2020-03-26"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200098","2020","LG","LG","LG","49UN7100PCA","3","114","123","0.26","Korea","韓國","韩国","Yes","2020-03-26"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","T200099","2020","LG","LG","LG","55UN7100PCA","3","141","139","0.26","Korea","韓國","韩国","Yes","2020-03-26"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200100","2020","Panasonic","Panasonic","Panasonic","TH-75HX880H","1","107","189","0.11","Malaysia","馬來西亞","马来西亚","Yes","2020-03-26"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200101","2020","Panasonic","Panasonic","Panasonic","TH-50HX700H","3","93","127","0.20","Malaysia","馬來西亞","马来西亚","Yes","2020-03-26"
"KEY CHANCE (HK) LTD","基匯(科創)有限公司","基汇(科创)有限公司","T200102","2020","AMOISONIC","夏新","夏新","AM32JDA6","3","52","80","0.26","China","中國","中国","Yes","2020-03-26"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","T200103","2020","BNO","BNO","BNO","AM32YYA9","3","52","80","0.26","China","中國","中国","Yes","2020-04-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200104","2020","Panasonic","Panasonic","Panasonic","TH-40HX700H","3","70","100","0.23","Malaysia","馬來西亞","马来西亚","Yes","2020-04-06"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T200105","2020","Hisense","海信","海信","HK50U7A(1000)","4","129","126","0.28","China","中國","中国","Yes","2020-04-06"
"TCL Overseas","TCL Overseas","TCL Overseas","T200106","2020","TCL","TCL","TCL","32S65A","3","47","80","0.23","China","中國","中国","Yes","2020-04-14"
"Samsung","三星","三星","T200107","2020","Samsung","三星","三星","HG55TS030AJXZK","4","188","139","0.34","Vietnam","越南","越南","Yes","2020-04-17"
"Samsung","三星","三星","T200108","2020","Samsung","三星","三星","HG65TS030AJXZK","4","223","164","0.29","Vietnam","越南","越南","Yes","2020-04-17"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200109","2020","Panasonic","Panasonic","Panasonic","TH-55HZ1000H","3","109","139","0.20","Malaysia","馬來西亞","马来西亚","Yes","2020-04-22"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","T200110","2020","Panasonic","Panasonic","Panasonic","TH-65HZ1000H","3","151","164","0.20","Malaysia","馬來西亞","马来西亚","Yes","2020-04-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T200111","2020","TCL","TCL","TCL","55C715","3","122","139","0.22","China","中國","中国","Yes","2020-05-08"
"TCL Overseas","TCL Overseas","TCL Overseas","T200112","2020","TCL","TCL","TCL","55C716","3","122","139","0.22","China","中國","中国","Yes","2020-05-08"
"TCL Overseas","TCL Overseas","TCL Overseas","T200113","2020","TCL","TCL","TCL","65C716","3","168","164","0.22","China","中國","中国","Yes","2020-05-08"
"Sony Corp. of HK Ltd.","索尼香港","索尼香港","T200114","2020","Sony","Sony","Sony","KD-48A9S","4","142","121","0.34","Malaysia","馬來西亞","马来西亚","Yes","2020-05-08"
"Bang & Olufsen A/S (B&O)","Bang & Olufsen A/S (B&O)","Bang & Olufsen A/S (B&O)","T200115","2020","LG","LG","LG","OLED55C7BOC","5","200","139","0.36","Korea","韓國","韩国","Yes","2020-05-12"
"Bang & Olufsen A/S (B&O)","Bang & Olufsen A/S (B&O)","Bang & Olufsen A/S (B&O)","T200116","2020","LG","LG","LG","OLED65C7BOC","4","258","164","0.33","Korea","韓國","韩国","Yes","2020-05-12"
"Samsung","三星","三星","T200117","2020","Samsung","三星","三星","HG50AT690UJXZK","4","123","126","0.27","Vietnam","越南","越南","Yes","2020-05-12"
"Samsung","三星","三星","T200118","2020","Samsung","三星","三星","HG55AT690UJXZK","3","129","139","0.23","Vietnam","越南","越南","Yes","2020-05-12"
"Samsung","三星","三星","T200119","2020","Samsung","三星","三星","HG65AT690UJXZK","3","173","164","0.23","Vietnam","越南","越南","Yes","2020-05-12"
"SKYWORTH","創維","创维","T200120","2020","METZ","美茲","美茲","MT24F10H","3","30","60","0.23","China","中國","中国","Yes","2020-05-15"
"SKYWORTH","創維","创维","T200121","2020","SKYWORTH","創維","创维","LED-24F2","3","30","60","0.23","China","中國","中国","Yes","2020-05-15"
"SKYWORTH","創維","创维","T200122","2020","SKYWORTH","創維","创维","LED-40E5C","2","59","100","0.19","China","中國","中国","Yes","2020-05-15"
"SKYWORTH","創維","创维","T200123","2020","SKYWORTH","創維","创维","LED-43E5C","2","62","108","0.18","China","中國","中国","Yes","2020-05-15"
"Samsung","三星","三星","T200124","2020","Samsung","三星","三星","HG43AT690UJXZK","4","105","108","0.30","Vietnam","越南","越南","Yes","2020-05-15"
"HISENSE HK","海信(香港)有限公司","海信(香港)有限公司","T200125","2020","Hisense","海信","海信","HK65U7A(1111)","3","164","164","0.22","China","中國","中国","Yes","2020-05-19"
"KEY CHANCE (HK) LTD","基匯(科創)有限公司","基汇(科创)有限公司","T200126","2020","AMOISONIC","夏新","夏新","AM22YYA3","4","32","55","0.29","China","中國","中国","Yes","2020-05-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T200127","2020","TCL","TCL","TCL","50C715","3","108","126","0.24","China","中國","中国","Yes","2020-05-22"
"TCL Overseas","TCL Overseas","TCL Overseas","T200128","2020","TCL","TCL","TCL","50C716","3","108","126","0.24","China","中國","中国","Yes","2020-05-22"
"SKYWORTH","創維","创维","T200129","2020","SKYWORTH","創維","创维","LED-32F2","2","40","80","0.19","China","中國","中国","Yes","2020-05-27"
"SKYWORTH","創維","创维","T200130","2020","SKYWORTH","創維","创维","LED-32E5C","3","47","80","0.23","China","中國","中国","Yes","2020-06-01"
