﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Rated Wattage (W)","Luminous Efficacy (Lumen/W)","Rated Average Life (hr)","Full Life Test Report Submitted","Rated Luminous Flux (lm)","Rated Lumen Maintenance (%)","Lamp Cap","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090333","2020","TOSHIBA","東芝","东芝","EFD9D/65-E3U","4","9","61","6000","No","510","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090334","2020","TOSHIBA","東芝","东芝","EFD9L/27-E3U","4","9","61","6000","No","560","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090335","2020","TOSHIBA","東芝","东芝","EFD11D/65-E3U","4","11","57","6000","No","680","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090336","2020","TOSHIBA","東芝","东芝","EFD13D/65-E3U","4","13","57","6000","No","710","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090375","2020","MEGAMAN","曼佳美","曼佳美","SLU114-E14-2700K","4","14","57","10000","No","800","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090379","2020","MEGAMAN","曼佳美","曼佳美","SLU114-E14-6500K","4","14","53","10000","No","730","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090383","2020","MEGAMAN","曼佳美","曼佳美","SLU111-E14-2700K","4","11","56","10000","No","600","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090387","2020","MEGAMAN","曼佳美","曼佳美","SLU111-E14-6500K","5","11","52","10000","No","540","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090395","2020","MEGAMAN","曼佳美","曼佳美","SLU105-E14-6500K","5","5","42","10000","No","180","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090399","2020","MEGAMAN","曼佳美","曼佳美","SLU108-E14-2700K","4","8","51","10000","No","400","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090403","2020","MEGAMAN","曼佳美","曼佳美","SLU108-E14-6500K","5","8","48","10000","No","360","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090436","2020","MEGAMAN","曼佳美","曼佳美","WL130/E27/2700K","3","30","66","10000","No","1900","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090438","2020","MEGAMAN","曼佳美","曼佳美","WL130/E27/6500K","4","30","62","10000","No","1800","80","E27","6500","China","中國","中国","No","2022-01-06"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090531","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 5W/827 E27","4","5","57","6000","No","275","80","E27","2700","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090532","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 5W/865 E27","4","5","53","6000","No","250","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090533","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 8W/827 E27","4","8","61","6000","No","470","80","E27","2700","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090534","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 8W/865 E27","4","8","57","6000","No","440","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090536","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 11W/865 E27","4","11","61","6000","No","640","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090539","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 18W/827 E27","3","18","68","6000","No","1200","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090540","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR MINI TWIST 18W/865 E27","3","18","65","6000","No","1140","80","E27","6500","China","中國","中国","Yes","2022-01-14"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090545","2020","SUNSHINE","陽光","阳光","C7 7W E14 3000K","5","7","50","8000","No","315","80","E14","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090546","2020","SUNSHINE","陽光","阳光","C7 7W E27 3000K","5","7","50","8000","No","315","80","E27","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090547","2020","SUNSHINE","陽光","阳光","G8 8W E14 3000K","5","8","52","8000","No","360","78","E14","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090548","2020","SUNSHINE","陽光","阳光","G8 8W E27 3000K","5","8","52","8000","No","360","78","E27","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090549","2020","SUNSHINE","陽光","阳光","G9 9W E14 3000K","5","9","53","8000","No","365","80","E14","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090550","2020","SUNSHINE","陽光","阳光","G9 9W E27 3000K","5","9","53","8000","No","365","80","E27","3000","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090551","2020","SUNSHINE","陽光","阳光","G15 15W B22 3000K","5","15","53","8000","No","675","80","B22","3000","","","","Yes","2021-07-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090552","2020","SUNSHINE","陽光","阳光","G15 15W E27 3000K","5","15","53","8000","No","675","80","E27","3000","","","","Yes","2021-07-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090553","2020","SUNSHINE","陽光","阳光","G20 20W B22 3000K","4","20","61","8000","No","1100","80","B22","3000","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090554","2020","SUNSHINE","陽光","阳光","G20 20W E27 3000K","4","20","61","8000","No","1100","80","E27","3000","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090555","2020","SUNSHINE","陽光","阳光","G25 25W B22 3000K","4","25","65","8000","No","1375","80","B22","3000","","","","Yes","2021-07-14"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090556","2020","SUNSHINE","陽光","阳光","G25 25W E27 3000K","4","25","65","8000","No","1375","80","E27","3000","","","","Yes","2021-07-14"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090557","2020","SUNSHINE","陽光","阳光","C7 7W E14 6400K","5","7","53","8000","No","315","80","E14","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090558","2020","SUNSHINE","陽光","阳光","C7 7W E27 6400K","5","7","53","8000","No","315","80","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090559","2020","SUNSHINE","陽光","阳光","G8 8W E14 6400K","5","8","54","8000","No","360","78","E14","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090560","2020","SUNSHINE","陽光","阳光","G8 8W E27 6400K","5","8","54","8000","No","360","78","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090561","2020","SUNSHINE","陽光","阳光","G9 9W E14 6400K","5","9","54","8000","No","365","80","E14","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090562","2020","SUNSHINE","陽光","阳光","G9 9W E27 6400K","5","9","54","8000","No","365","80","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090563","2020","SUNSHINE","陽光","阳光","G15 15W B22 6400K","5","15","58","8000","No","675","80","B22","6400","","","","Yes","2021-07-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090564","2020","SUNSHINE","陽光","阳光","G15 15W E27 6400K","5","15","58","8000","No","675","80","E27","6400","","","","Yes","2021-07-13"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090565","2020","SUNSHINE","陽光","阳光","G20 20W B22 6400K","4","20","62","8000","No","1100","80","B22","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090566","2020","SUNSHINE","陽光","阳光","G20 20W E27 6400K","4","20","62","8000","No","1100","80","E27","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090567","2020","SUNSHINE","陽光","阳光","G25 25W B22 6400K","4","25","63","8000","No","1375","80","B22","6400","","","","Yes","2021-07-14"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090568","2020","SUNSHINE","陽光","阳光","G25 25W E27 6400K","4","25","63","8000","No","1375","80","E27","6400","","","","Yes","2021-07-14"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090589","2020","SUNeCON","新而光","新而光","S-03D 15W B22 6400K","4","15","57","8000","No","825","80","B22","6400","","","","Yes","2021-04-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090590","2020","SUNeCON","新而光","新而光","S-03D 15W B22 2700K","4","15","57","8000","No","825","80","B22","2700","","","","Yes","2021-04-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090591","2020","SUNSHINE","陽光","阳光","S-03D 15W B22 6400K","4","15","57","8000","No","825","80","B22","6400","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090592","2020","SUNSHINE","陽光","阳光","S-03D 15W B22 2700K","4","15","57","8000","No","825","80","B22","2700","","","","Yes","2021-04-08"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090599","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 5W/827 E27","5","5","47","6000","No","250","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090600","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 5W/865 E27","5","5","53","6000","No","240","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090601","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 8W/827 E27","4","8","54","6000","No","420","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090602","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 8W/840 E27","4","8","54","6000","No","420","80","E27","4000","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090604","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 11W/840 E27","4","11","56","6000","No","600","80","E27","4000","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090605","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 11W/865 E27","4","11","53","6000","No","570","80","E27","6500","China","中國","中国","Yes","2022-01-14"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090607","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR 16W/827 E27","4","16","55","6000","No","900","80","E27","2700","China","中國","中国","Yes","2021-11-22"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090608","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR 16W/865 E27","4","16","55","6000","No","850","80","E27","6500","China","中國","中国","Yes","2022-01-14"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090613","2020","TOSHIBA","東芝","东芝","EFD5D/65-EE14","5","5","48","6000","No","220","80","E14","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090615","2020","TOSHIBA","東芝","东芝","EFD5L/27-EE14","5","5","46","6000","No","250","80","E14","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090617","2020","TOSHIBA","東芝","东芝","EFD7D/65-EE14","4","7","52","6000","No","350","80","E14","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090619","2020","TOSHIBA","東芝","东芝","EFD9D/65-EE14","4","9","61","6000","No","510","80","E14","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090621","2020","TOSHIBA","東芝","东芝","EFD13D/65-EB22","4","13","57","6000","No","710","80","B22","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090622","2020","TOSHIBA","東芝","东芝","EFD13D/65-EE14","4","13","57","6000","No","710","80","E14","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090623","2020","TOSHIBA","東芝","东芝","EFD13L/27-E3U","4","13","59","6000","No","800","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090624","2020","TOSHIBA","東芝","东芝","EFD18L/27-EB22","4","18","63","6000","No","1100","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090639","2020","MEGAMAN","曼佳美","曼佳美","CT0109i-E27-6500K","5","9","42","15000","No","360","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090641","2020","MEGAMAN","曼佳美","曼佳美","CT0109i-E14-6500K","5","9","42","15000","No","360","80","E14","6500","China","中國","中国","No","2022-01-06"
"LEDVANCE Prosperity Company Limited","郎德萬斯佑昌有限公司","郎德萬斯佑昌有限公司","U2-L090657","2020","OSRAM","歐司朗","欧司朗","DULUXSTAR COMPACT 14W/865 E27","4","14","56","6000","No","770","80","E27","6500","China","中國","中国","Yes","2021-11-22"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090658","2020","TOSHIBA","東芝","东芝","EFD9L/27-EE14","4","9","61","6000","No","560","80","E14","2700","China","中國","中国","Yes","2021-09-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090660","2020","SUNeCON","新而光","新而光","S-29 11W E14 6400K","5","11","52","6000","No","440","78","E14","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090661","2020","SUNeCON","新而光","新而光","S-29 11W E14 3000K","5","11","51","6000","No","440","78","E14","3000","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090662","2020","SUNeCON","新而光","新而光","S-29 11W E27 6400K","5","11","52","6000","No","440","78","E27","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090663","2020","SUNeCON","新而光","新而光","S-29 11W E27 3000K","5","11","51","6000","No","440","78","E27","3000","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090687","2020","GELEC","GELEC","GELEC","S-29 11W E27 6400K","5","11","52","6000","No","440","78","E27","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090688","2020","GELEC","GELEC","GELEC","S-29 11W E27 3000K","5","11","51","6000","No","440","78","E27","3000","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090689","2020","GELEC","GELEC","GELEC","S-29 11W E14 6400K","5","11","52","6000","No","440","78","E14","6400","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090690","2020","GELEC","GELEC","GELEC","S-29 11W E14 3000K","5","11","51","6000","No","440","78","E14","3000","","","","Yes","2021-11-09"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090691","2020","日の宝","日の宝","日の宝","S-29 11W E27 6400K","5","11","52","6000","No","440","78","E27","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090692","2020","日の宝","日の宝","日の宝","S-29 11W E27 3000K","5","11","51","6000","No","440","78","E27","3000","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090693","2020","日の宝","日の宝","日の宝","S-29 11W E14 6400K","5","11","52","6000","No","440","78","E14","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090694","2020","日の宝","日の宝","日の宝","S-29 11W E14 3000K","5","11","51","6000","No","440","78","E14","3000","","","","Yes","2021-08-27"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090787","2020","TOSHIBA","東芝","东芝","EFD13L/27-EB22","4","13","59","6000","No","800","80","B22","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090788","2020","TOSHIBA","東芝","东芝","EFD13L/27-EE14","4","13","59","6000","No","800","80","E14","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090789","2020","TOSHIBA","東芝","东芝","EFD30L/27-E4U B22","4","29","64","6000","No","1780","80","B22","2700","China","中國","中国","Yes","2021-09-16"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090802","2020","L&W","L&W","L&W","A92 8W E27 2700K","5","8","52","6000","No","330","78","E27","2700","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090803","2020","L&W","L&W","L&W","A92 8W E14 2700K","5","8","52","6000","No","330","78","E14","2700","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090804","2020","L&W","L&W","L&W","A92 8W B22 2700K","5","8","52","6000","No","330","78","B22","2700","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090805","2020","L&W","L&W","L&W","A96 12W E27 2900K","5","12","63","6000","No","552","78","E27","2900","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090806","2020","L&W","L&W","L&W","A96 12W E14 2900K","5","12","63","6000","No","552","78","E14","2900","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090807","2020","L&W","L&W","L&W","A96 12W B22 2900K","5","12","63","6000","No","552","78","B22","2900","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090808","2020","L&W","L&W","L&W","A92 8W E27 6400K","5","8","51","6000","No","340","78","E27","6400","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090809","2020","L&W","L&W","L&W","A92 8W E14 6400K","5","8","51","6000","No","340","78","E14","6400","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090810","2020","L&W","L&W","L&W","A92 8W B22 6400K","5","8","51","6000","No","340","78","B22","6400","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090811","2020","L&W","L&W","L&W","A96 12W E27 6400K","5","12","58","6000","No","576","78","E27","6400","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090812","2020","L&W","L&W","L&W","A96 12W E14 6400K","5","12","58","6000","No","576","78","E14","6400","China","中國","中国","Yes","2021-07-23"
"ZHAN YI INTERNATIONAL TRADING LIMITED","展益國際貿易有限公司","展益国际贸易有限公司","U2-L090813","2020","L&W","L&W","L&W","A96 12W B22 6400K","5","12","58","6000","No","576","78","B22","6400","China","中國","中国","Yes","2021-07-23"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090828","2020","日の宝","日の宝","日の宝","GD-03B 20W E27 6400K","4","20","56","8000","No","1050","80","E27","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090829","2020","日の宝","日の宝","日の宝","GD-03B 20W E27 2700K","4","20","57","8000","No","1100","80","E27","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090830","2020","日の宝","日の宝","日の宝","GD-03B 20W B22 6400K","4","20","56","8000","No","1050","80","B22","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090831","2020","日の宝","日の宝","日の宝","GD-03B 20W B22 2700K","4","20","57","8000","No","1100","80","B22","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090832","2020","日の宝","日の宝","日の宝","GD-32B 13W E27 6400K","4","13","56","8000","No","715","80","E27","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090833","2020","日の宝","日の宝","日の宝","GD-32B 13W E27 2700K","4","13","56","8000","No","715","80","E27","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090834","2020","日の宝","日の宝","日の宝","GD-32B 13W E14 6400K","4","13","56","8000","No","715","80","E14","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090835","2020","日の宝","日の宝","日の宝","GD-32B 13W E14 2700K","4","13","56","8000","No","715","80","E14","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090836","2020","日の宝","日の宝","日の宝","S-22 25W E27 6400K","4","25","58","8000","No","1375","80","E27","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090837","2020","日の宝","日の宝","日の宝","S-22 25W E27 2700K","4","25","58","8000","No","1375","80","E27","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090838","2020","日の宝","日の宝","日の宝","S-22 25W B22 6400K","4","25","58","8000","No","1375","80","B22","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090839","2020","日の宝","日の宝","日の宝","S-22 25W B22 2700K","4","25","58","8000","No","1375","80","B22","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090840","2020","日の宝","日の宝","日の宝","S-22 20W E27 6400K","4","20","56","8000","No","1120","80","E27","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090841","2020","日の宝","日の宝","日の宝","S-22 20W E27 2700K","4","20","57","8000","No","1120","80","E27","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090842","2020","日の宝","日の宝","日の宝","S-22 20W B22 6400K","4","20","56","8000","No","1120","80","B22","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090843","2020","日の宝","日の宝","日の宝","S-22 20W B22 2700K","4","20","57","8000","No","1120","80","B22","2700","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090844","2020","日の宝","日の宝","日の宝","S-22 20W E14 6400K","4","20","56","8000","No","1120","80","E14","6400","","","","Yes","2021-08-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090845","2020","日の宝","日の宝","日の宝","S-22 20W E14 2700K","4","20","57","8000","No","1120","80","E14","2700","","","","Yes","2021-08-27"
