﻿建築物,註冊日期,證書編號,符合,業主/物業管理,申請機構,認證工程師
美田邨美致樓,2006-02-10,1245,升降機及自動梯守則,香港房屋委員會,房屋署,劉國俊
金鐘政府合署低座一樓及二樓(破產管理署辦事處),2006-02-10,1246,照明守則,政府產業署,建築署,李振明
寶石大厦第一座(公用地方),2006-02-15,1247,照明守則,香港房屋協會,合豐工程(亞洲)有限公司,盧昆偉
寶石大厦第二座(公用地方),2006-02-15,1248,照明守則,香港房屋協會,合豐工程(亞洲)有限公司,盧昆偉
寶石大厦第三座(公用地方),2006-02-15,1249,照明守則,香港房屋協會,合豐工程(亞洲)有限公司,盧昆偉
青山醫院S座,2006-02-15,1250,照明守則,醫院管理局,建築署,陳明義
青山醫院S座,2006-02-15,1251,空調守則,醫院管理局,建築署,陳明義
入境事務學院,2006-02-17,1252,照明守則,入境事務處,建築署,葉文慧
入境事務學院,2006-02-17,1253,空調守則,入境事務處,建築署,葉文慧
入境事務學院,2006-02-17,1254,電力守則,入境事務處,建築署,葉文慧
入境事務學院,2006-02-17,1255,升降機及自動梯守則,入境事務處,建築署,葉文慧
青山灣入境事務中心,2006-02-17,1256,照明守則,入境事務處,建築署,葉文慧
青山灣入境事務中心,2006-02-17,1257,空調守則,入境事務處,建築署,葉文慧
青山灣入境事務中心,2006-02-17,1258,電力守則,入境事務處,建築署,葉文慧
青山灣入境事務中心,2006-02-17,1259,升降機及自動梯守則,入境事務處,建築署,葉文慧
觀塘花園大廈畫眉樓 (公共地方),2006-02-22,1260,電力守則,香港房屋協會,韋華工程公司,袁志源
觀塘花園大廈燕子樓 (公共地方),2006-02-22,1261,電力守則,香港房屋協會,韋華工程公司,袁志源
教育局九龍塘教育資源中心,2006-02-24,1262,照明守則,教育局,建築署,馮子峰
教育局九龍塘教育資源中心,2006-02-24,1263,空調守則,教育局,建築署,馮子峰
教育局九龍塘教育資源中心,2006-02-24,1264,升降機及自動梯守則,教育局,建築署,馮子峰
美田邨美秀樓（公用地方）,2006-02-24,1265,電力守則,香港房屋委員會,房屋署,劉國俊
美田邨美麗樓(公用地方),2006-02-24,1266,電力守則,香港房屋委員會,房屋署,劉國俊
美田邨美景樓(公用地方),2006-02-24,1267,電力守則,香港房屋委員會,房屋署,劉國俊
美田邨美致樓(公用地方),2006-02-24,1268,電力守則,香港房屋委員會,房屋署,劉國俊
香港仔浸信會呂明才書院,2006-03-08,1269,照明守則,教育局,建築署,黃吉生
香港真光英文中學,2006-03-08,1270,照明守則,教育局,建築署,黃吉生
嶺南衡怡紀念中學,2006-03-08,1271,照明守則,教育局,建築署,黃吉生
聖公會李福慶中學,2006-03-08,1272,照明守則,教育局,建築署,黃吉生
心光學校,2006-03-08,1273,照明守則,教育局,建築署,黃吉生
鶴山學校,2006-03-08,1274,照明守則,教育局,建築署,黃吉生
聖巴西流小學,2006-03-08,1275,照明守則,教育局,建築署,黃吉生
顯理中學,2006-03-08,1276,照明守則,教育局,建築署,黃吉生
新會商會陳白沙紀念中學,2006-03-08,1277,照明守則,教育局,建築署,黃吉生
寶血女子中學,2006-03-08,1278,照明守則,教育局,建築署,黃吉生
明愛莊月明中學,2006-03-08,1279,照明守則,教育局,建築署,黃吉生
張振興伉儷書院,2006-03-08,1280,照明守則,教育局,建築署,黃吉生
嘉諾撒聖心書院,2006-03-08,1281,照明守則,教育局,建築署,黃吉生
明愛樂義學校,2006-03-08,1282,照明守則,教育局,建築署,黃吉生
香港青少年培育會陳南昌紀念學校,2006-03-08,1283,照明守則,教育局,建築署,黃吉生
瑪利灣學校,2006-03-08,1284,照明守則,教育局,建築署,黃吉生
聖貞德中學,2006-03-08,1285,照明守則,教育局,建築署,黃吉生
心光訓練中心,2006-03-08,1286,照明守則,教育局,建築署,黃吉生
慈幼學校,2006-03-08,1287,照明守則,教育局,建築署,黃吉生
慈幼英文學校,2006-03-08,1288,照明守則,教育局,建築署,黃吉生
聖士提反書院,2006-03-08,1289,照明守則,教育局,建築署,黃吉生
香港仔浸信會呂明才書院,2006-03-08,1290,電力守則,教育局,建築署,黃吉生
香港真光英文中學,2006-03-08,1291,電力守則,教育局,建築署,黃吉生
嶺南衡怡紀念中學,2006-03-08,1292,電力守則,教育局,建築署,黃吉生
聖公會李福慶中學,2006-03-08,1293,電力守則,教育局,建築署,黃吉生
心光學校,2006-03-08,1294,電力守則,教育局,建築署,黃吉生
鶴山學校,2006-03-08,1295,電力守則,教育局,建築署,黃吉生
聖巴西流小學,2006-03-08,1296,電力守則,教育局,建築署,黃吉生
顯理中學,2006-03-08,1297,電力守則,教育局,建築署,黃吉生
新會商會陳白沙紀念中學,2006-03-08,1298,電力守則,教育局,建築署,黃吉生
寶血女子中學,2006-03-08,1299,電力守則,教育局,建築署,黃吉生
明愛莊月明中學,2006-03-08,1300,電力守則,教育局,建築署,黃吉生
張振興伉儷書院,2006-03-08,1301,電力守則,教育局,建築署,黃吉生
嘉諾撒聖心書院,2006-03-08,1302,電力守則,教育局,建築署,黃吉生
明愛樂義學校,2006-03-08,1303,電力守則,教育局,建築署,黃吉生
香港青少年培育會陳南昌紀念學校,2006-03-08,1304,電力守則,教育局,建築署,黃吉生
瑪利灣學校,2006-03-08,1305,電力守則,教育局,建築署,黃吉生
聖貞德中學,2006-03-08,1306,電力守則,教育局,建築署,黃吉生
心光訓練中心,2006-03-08,1307,電力守則,教育局,建築署,黃吉生
慈幼學校,2006-03-08,1308,電力守則,教育局,建築署,黃吉生
慈幼英文學校,2006-03-08,1309,電力守則,教育局,建築署,黃吉生
聖士提反書院,2006-03-08,1310,電力守則,教育局,建築署,黃吉生
明愛莊月明中學,2006-03-08,1311,升降機及自動梯守則,教育局,建築署,黃吉生
張振興伉儷書院,2006-03-08,1312,升降機及自動梯守則,教育局,建築署,黃吉生
嘉諾撒聖心書院,2006-03-08,1313,升降機及自動梯守則,教育局,建築署,黃吉生
香港青少年培育會陳南昌紀念學校,2006-03-08,1314,升降機及自動梯守則,教育局,建築署,黃吉生
瑪利灣學校,2006-03-08,1315,升降機及自動梯守則,教育局,建築署,黃吉生
聖貞德中學,2006-03-08,1316,升降機及自動梯守則,教育局,建築署,黃吉生
心光訓練中心,2006-03-08,1317,升降機及自動梯守則,教育局,建築署,黃吉生
慈幼學校,2006-03-08,1318,升降機及自動梯守則,教育局,建築署,黃吉生
慈幼英文學校,2006-03-08,1319,升降機及自動梯守則,教育局,建築署,黃吉生
聖士提反書院,2006-03-08,1320,升降機及自動梯守則,教育局,建築署,黃吉生
瑪嘉烈醫院荔景大樓,2006-03-08,1321,電力守則,醫院管理局,建築署,關偉明
月海灣,2006-03-08,1322,升降機及自動梯守則,信和物業管理有限公司,信和物業管理有限公司,羅瑞偉
宏天廣場,2006-03-08,1323,空調守則,信和物業管理有限公司,信和物業管理有限公司,盧永成
宏天廣場,2006-03-08,1324,電力守則,信和物業管理有限公司,信和物業管理有限公司,陳明德
教統局藝術與科技教育中心,2006-03-08,1325,照明守則,教育局,建築署,呂廣發
何文田官立中學,2006-03-17,1327,照明守則,教育局,建築署,呂廣發
青山醫院S座,2006-03-17,1328,升降機及自動梯守則,醫院管理局,建築署,陳明義
元朗官立小學,2006-03-24,1329,照明守則,教育局,建築署,黄沛勳
天水圍官立小學,2006-03-24,1330,照明守則,教育局,建築署,黄沛勳
天水圍官立中學,2006-03-24,1331,照明守則,教育局,建築署,黄沛勳
元朗公立中學,2006-03-24,1332,照明守則,教育局,建築署,黄沛勳
上水官立中學,2006-03-24,1333,照明守則,教育局,建築署,黄沛勳
趙聿修紀念中學,2006-03-24,1334,照明守則,教育局,建築署,黄沛勳
粉嶺官立小學,2006-03-24,1335,照明守則,教育局,建築署,黄沛勳
沙田官立中學,2006-03-24,1336,照明守則,教育局,建築署,黄沛勳
梁文燕紀念中學(沙田),2006-03-24,1337,照明守則,教育局,建築署,黄沛勳
大埔官立中學,2006-03-24,1338,照明守則,教育局,建築署,黄沛勳
新界鄉議局大埔區中學,2006-03-24,1339,照明守則,教育局,建築署,黄沛勳
育才中學 ( 沙田 ),2006-03-24,1340,照明守則,教育局,建築署,黄沛勳
官立嘉道理爵士小學,2006-03-24,1341,照明守則,教育局,建築署,黄沛勳
香島道官立小學,2006-03-24,1342,照明守則,教育局,建築署,黄沛勳
金文泰中學,2006-03-24,1343,照明守則,教育局,建築署,黄沛勳
筲箕灣官立中學,2006-03-24,1344,照明守則,教育局,建築署,黄沛勳
海壩街官立小學,2006-03-24,1345,照明守則,教育局,建築署,黄沛勳
佐敦道官立小學,2006-03-24,1346,照明守則,教育局,建築署,黄沛勳
荃灣官立中學,2006-03-24,1347,照明守則,教育局,建築署,黄沛勳
南屯門官立中學,2006-03-24,1348,照明守則,教育局,建築署,黄沛勳
李鄭屋官立小學,2006-03-24,1349,照明守則,教育局,建築署,黄沛勳
紅磡官立小學,2006-03-24,1350,照明守則,教育局,建築署,黄沛勳
將軍澳官立小學,2006-03-24,1351,照明守則,教育局,建築署,黄沛勳
何文田官立中學,2006-03-24,1352,照明守則,教育局,建築署,黄沛勳
伊利沙伯中學,2006-03-24,1353,照明守則,教育局,建築署,黄沛勳
實用教育中心,2006-03-24,1354,照明守則,教育局,建築署,黄沛勳
北角官立小學,2006-03-24,1355,照明守則,教育局,建築署,黄沛勳
寶安商會王少清中學,2006-03-24,1356,空調守則,教育局,建築署,黃吉生
嗇色園主辦可信學校,2006-03-24,1357,空調守則,教育局,建築署,黃吉生
匡智翠林晨崗學校,2006-03-24,1358,空調守則,教育局,建築署,黃吉生
佛教黃鳳翎中學,2006-03-24,1359,空調守則,教育局,建築署,黃吉生
可風中學 (嗇色園主辦),2006-03-24,1360,空調守則,教育局,建築署,黃吉生
聖嘉勒女書院,2006-03-24,1361,空調守則,教育局,建築署,黃吉生
聖保祿中學,2006-03-24,1362,空調守則,教育局,建築署,黃吉生
賽馬會匡智學校,2006-03-24,1363,空調守則,教育局,建築署,黃吉生
仁濟醫院陳耀星小學,2006-03-24,1364,空調守則,教育局,建築署,黃吉生
聖保祿學校,2006-03-24,1365,空調守則,教育局,建築署,黃吉生
靈光小學,2006-03-24,1366,空調守則,教育局,建築署,黃吉生
新會商會學校,2006-03-24,1367,空調守則,教育局,建築署,黃吉生
香港教育工作者聯會黃楚標中學,2006-03-24,1368,空調守則,教育局,建築署,黃吉生
景嶺書院,2006-03-24,1369,空調守則,教育局,建築署,黃吉生
佛教黃藻森學校,2006-03-24,1370,升降機及自動梯守則,教育局,建築署,黃吉生
西貢中心李少欽紀念學校,2006-03-24,1371,升降機及自動梯守則,教育局,建築署,黃吉生
灣仔學校,2006-03-24,1372,升降機及自動梯守則,教育局,建築署,黃吉生
博愛醫院歷屆總理聯誼會梁省德中學,2006-03-24,1373,升降機及自動梯守則,教育局,建築署,黃吉生
荃灣公立何傳耀紀念中學,2006-03-24,1374,升降機及自動梯守則,教育局,建築署,黃吉生
仁濟醫院靚次伯紀念中學,2006-03-24,1375,升降機及自動梯守則,教育局,建築署,黃吉生
寶安商會王少清中學,2006-03-24,1376,升降機及自動梯守則,教育局,建築署,黃吉生
靈光小學,2006-03-24,1377,升降機及自動梯守則,教育局,建築署,黃吉生
香港教育工作者聯會黃楚標中學,2006-03-24,1378,升降機及自動梯守則,教育局,建築署,黃吉生
景嶺書院,2006-03-24,1379,升降機及自動梯守則,教育局,建築署,黃吉生
佛教黃藻森學校,2006-03-24,1380,照明守則,教育局,建築署,黃吉生
西貢中心李少欽紀念學校,2006-03-24,1381,照明守則,教育局,建築署,黃吉生
灣仔學校,2006-03-24,1382,照明守則,教育局,建築署,黃吉生
博愛醫院歷屆總理聯誼會梁省德中學,2006-03-24,1383,照明守則,教育局,建築署,黃吉生
荃灣公立何傳耀紀念中學,2006-03-24,1384,照明守則,教育局,建築署,黃吉生
仁濟醫院靚次伯紀念中學,2006-03-24,1385,照明守則,教育局,建築署,黃吉生
旅港開平商會學校,2006-03-24,1386,照明守則,教育局,建築署,黄沛勳
佛教馬錦燦紀念英文中學,2006-03-24,1387,照明守則,教育局,建築署,黄沛勳
天主教南華中學,2006-03-24,1388,照明守則,教育局,建築署,黄沛勳
新亞中學,2006-03-24,1389,照明守則,教育局,建築署,黄沛勳
香港四邑商工總會黃棣珊紀念中學,2006-03-24,1390,照明守則,教育局,建築署,黄沛勳
基督教女青年會丘佐榮中學,2006-03-24,1391,照明守則,教育局,建築署,黄沛勳
新會商會九龍學校,2006-03-24,1392,照明守則,教育局,建築署,黄沛勳
禮賢會恩慈學校,2006-03-24,1393,照明守則,教育局,建築署,黄沛勳
瑪利諾神父教會學校,2006-03-24,1394,照明守則,教育局,建築署,黄沛勳
聖母書院,2006-03-24,1395,照明守則,教育局,建築署,黄沛勳
德蘭中學,2006-03-24,1396,照明守則,教育局,建築署,黄沛勳
鄧鏡波學校,2006-03-24,1397,照明守則,教育局,建築署,黄沛勳
陳瑞祺（喇沙）書院,2006-03-24,1398,照明守則,教育局,建築署,黄沛勳
旅港開平商會中學,2006-03-24,1399,照明守則,教育局,建築署,黄沛勳
嘉諾撒聖家（英文）書院,2006-03-24,1400,照明守則,教育局,建築署,黄沛勳
寶血會上智英文書院,2006-03-24,1401,照明守則,教育局,建築署,黄沛勳
民生書院,2006-03-24,1402,照明守則,教育局,建築署,黄沛勳
何明華會督銀禧中學,2006-03-24,1403,照明守則,教育局,建築署,黄沛勳
三水同鄉會湯恩佳學校,2006-03-24,1404,照明守則,教育局,建築署,黄沛勳
香港四邑商工總會學校,2006-03-24,1405,照明守則,教育局,建築署,黄沛勳
明愛賽馬會樂仁學校,2006-03-24,1406,照明守則,教育局,建築署,黄沛勳
保良局唐乃勤中學,2006-03-24,1407,照明守則,教育局,建築署,黄沛勳
香港扶幼會則仁中心學校,2006-03-24,1408,照明守則,教育局,建築署,黄沛勳
拔萃女書院,2006-03-24,1409,照明守則,教育局,建築署,黄沛勳
香港培正中學,2006-03-24,1410,照明守則,教育局,建築署,黄沛勳
德雅中學,2006-03-24,1411,照明守則,教育局,建築署,黄沛勳
深信學校,2006-03-24,1412,照明守則,教育局,建築署,黄沛勳
九江商會學校,2006-03-24,1413,照明守則,教育局,建築署,黄沛勳
嶺南同學會小學,2006-03-24,1414,照明守則,教育局,建築署,黄沛勳
真鐸啟喑學校,2006-03-24,1415,照明守則,教育局,建築署,黄沛勳
旅港開平商會學校,2006-03-24,1416,空調守則,教育局,建築署,黄沛勳
佛教馬錦燦紀念英文中學,2006-03-24,1417,空調守則,教育局,建築署,黄沛勳
天主教南華中學,2006-03-24,1418,空調守則,教育局,建築署,黄沛勳
新亞中學,2006-03-24,1419,空調守則,教育局,建築署,黄沛勳
香港四邑商工總會黃棣珊紀念中學,2006-03-24,1420,空調守則,教育局,建築署,黄沛勳
基督教女青年會丘佐榮中學,2006-03-24,1421,空調守則,教育局,建築署,黄沛勳
新會商會九龍學校,2006-03-24,1422,空調守則,教育局,建築署,黄沛勳
禮賢會恩慈學校,2006-03-24,1423,空調守則,教育局,建築署,黄沛勳
瑪利諾神父教會學校,2006-03-24,1424,空調守則,教育局,建築署,黄沛勳
聖母書院,2006-03-24,1425,空調守則,教育局,建築署,黄沛勳
德蘭中學,2006-03-24,1426,空調守則,教育局,建築署,黄沛勳
鄧鏡波學校,2006-03-24,1427,空調守則,教育局,建築署,黄沛勳
陳瑞祺（喇沙）書院,2006-03-24,1428,空調守則,教育局,建築署,黄沛勳
旅港開平商會中學,2006-03-24,1429,空調守則,教育局,建築署,黄沛勳
嘉諾撒聖家（英文）書院,2006-03-24,1430,空調守則,教育局,建築署,黄沛勳
寶血會上智英文書院,2006-03-24,1431,空調守則,教育局,建築署,黄沛勳
民生書院,2006-03-24,1432,空調守則,教育局,建築署,黄沛勳
何明華會督銀禧中學,2006-03-24,1433,空調守則,教育局,建築署,黄沛勳
三水同鄉會湯恩佳學校,2006-03-24,1434,空調守則,教育局,建築署,黄沛勳
香港四邑商工總會學校,2006-03-24,1435,空調守則,教育局,建築署,黄沛勳
明愛賽馬會樂仁學校,2006-03-24,1436,空調守則,教育局,建築署,黄沛勳
保良局唐乃勤中學,2006-03-24,1437,空調守則,教育局,建築署,黄沛勳
香港扶幼會則仁中心學校,2006-03-24,1438,空調守則,教育局,建築署,黄沛勳
拔萃女書院,2006-03-24,1439,空調守則,教育局,建築署,黄沛勳
香港培正中學,2006-03-24,1440,空調守則,教育局,建築署,黄沛勳
德雅中學,2006-03-24,1441,空調守則,教育局,建築署,黄沛勳
深信學校,2006-03-24,1442,空調守則,教育局,建築署,黄沛勳
九江商會學校,2006-03-24,1443,空調守則,教育局,建築署,黄沛勳
嶺南同學會小學,2006-03-24,1444,空調守則,教育局,建築署,黄沛勳
真鐸啟喑學校,2006-03-24,1445,空調守則,教育局,建築署,黄沛勳
中電百周年大厦,2006-04-10,1326,升降機及自動梯守則,中華電力有限公司,中電工程有限公司,朱明
鄧肇堅醫院,2006-04-13,1446,照明守則,醫院管理局,建築署,陳明義
鄧肇堅醫院,2006-04-13,1447,升降機及自動梯守則,醫院管理局,建築署,陳明義
鄧肇堅醫院,2006-04-13,1448,空調守則,醫院管理局,建築署,陳明義
鄧肇堅醫院,2006-04-13,1449,電力守則,醫院管理局,建築署,陳明義
太平洋貿易中心(公用地方),2006-05-19,1450,照明守則,信和物業管理有限公司,信和物業管理有限公司,陳明德
廣東道政府合署(2樓政府统計處辦事處),2006-05-19,1451,照明守則,政府產業署,建築署,馬雋儒
荃灣地鐵站多層停車塲(二樓香港郵政辦事處),2006-05-25,1452,照明守則,香港郵政 / 地鐵有限公司,建築署,李振明
粉嶺法院大樓,2006-05-25,1453,升降機及自動梯守則,律政司,建築署,陳明義
青山醫院S座,2006-05-25,1454,電力守則,醫院管理局,建築署,陳明義
觀塘官立中學,2006-07-06,1456,電力守則,教育局,建築署,黄沛勳
將軍澳官立中學,2006-07-06,1457,電力守則,教育局,建築署,黄沛勳
元朗官立小學,2006-07-06,1458,電力守則,教育局,建築署,黄沛勳
天水圍官立小學,2006-07-06,1459,電力守則,教育局,建築署,黄沛勳
天水圍官立中學,2006-07-06,1460,電力守則,教育局,建築署,黄沛勳
元朗公立中學,2006-07-06,1461,電力守則,教育局,建築署,黄沛勳
上水官立中學,2006-07-06,1462,電力守則,教育局,建築署,黄沛勳
趙聿修紀念中學,2006-07-06,1463,電力守則,教育局,建築署,黄沛勳
粉嶺官立小學,2006-07-06,1464,電力守則,教育局,建築署,黄沛勳
沙田官立中學,2006-07-06,1465,電力守則,教育局,建築署,黄沛勳
梁文燕紀念中學(沙田),2006-07-06,1466,電力守則,教育局,建築署,黄沛勳
大埔官立中學,2006-07-06,1467,電力守則,教育局,建築署,黄沛勳
新界鄉議局大埔區中學,2006-07-06,1468,電力守則,教育局,建築署,黄沛勳
育才中學 ( 沙田 ),2006-07-06,1469,電力守則,教育局,建築署,黄沛勳
官立嘉道理爵士小學,2006-07-06,1470,電力守則,教育局,建築署,黄沛勳
香島道官立小學,2006-07-06,1471,電力守則,教育局,建築署,黄沛勳
筲箕灣官立中學,2006-07-06,1472,電力守則,教育局,建築署,黄沛勳
金文泰中學,2006-07-06,1473,電力守則,教育局,建築署,黄沛勳
海壩街官立小學,2006-07-06,1474,電力守則,教育局,建築署,黄沛勳
佐敦道官立小學,2006-07-06,1475,電力守則,教育局,建築署,黄沛勳
荃灣官立中學,2006-07-06,1476,電力守則,教育局,建築署,黄沛勳
南屯門官立中學,2006-07-06,1477,電力守則,教育局,建築署,黄沛勳
將軍澳官立小學,2006-07-06,1478,電力守則,教育局,建築署,黄沛勳
李鄭屋官立小學,2006-07-06,1479,電力守則,教育局,建築署,黄沛勳
紅磡官立小學,2006-07-06,1480,電力守則,教育局,建築署,黄沛勳
何文田官立中學,2006-07-06,1481,電力守則,教育局,建築署,黄沛勳
伊利沙伯中學,2006-07-06,1482,電力守則,教育局,建築署,黄沛勳
實用教育中心,2006-07-06,1483,電力守則,教育局,建築署,黄沛勳
佛教黃藻森學校,2006-07-06,1484,電力守則,教育局,建築署,黃吉生
西貢中心李少欽紀念學校,2006-07-06,1485,電力守則,教育局,建築署,黃吉生
灣仔學校,2006-07-06,1486,電力守則,教育局,建築署,黃吉生
博愛醫院歷屆總理聯誼會梁省德中學,2006-07-06,1487,電力守則,教育局,建築署,黃吉生
荃灣公立何傳耀紀念中學,2006-07-06,1488,電力守則,教育局,建築署,黃吉生
仁濟醫院靚次伯紀念中學,2006-07-06,1489,電力守則,教育局,建築署,黃吉生
寶安商會王少清中學,2006-07-06,1490,電力守則,教育局,建築署,黃吉生
嗇色園主辦可信學校,2006-07-06,1491,照明守則,教育局,建築署,黃吉生
匡智翠林晨崗學校,2006-07-06,1492,照明守則,教育局,建築署,黃吉生
佛教黃鳳翎中學,2006-07-06,1493,照明守則,教育局,建築署,黃吉生
可風中學 (嗇色園主辦),2006-07-06,1494,照明守則,教育局,建築署,黃吉生
聖嘉勒女書院,2006-07-06,1495,照明守則,教育局,建築署,黃吉生
聖保祿中學,2006-07-06,1496,照明守則,教育局,建築署,黃吉生
寶安商會王少清中學,2006-07-06,1497,照明守則,教育局,建築署,黃吉生
嗇色園主辦可信學校,2006-07-06,1498,升降機及自動梯守則,教育局,建築署,黃吉生
匡智翠林晨崗學校,2006-07-06,1499,升降機及自動梯守則,教育局,建築署,黃吉生
佛教黃鳳翎中學,2006-07-06,1500,升降機及自動梯守則,教育局,建築署,黃吉生
可風中學 (嗇色園主辦),2006-07-06,1501,升降機及自動梯守則,教育局,建築署,黃吉生
聖嘉勒女書院,2006-07-06,1502,升降機及自動梯守則,教育局,建築署,黃吉生
聖保祿中學,2006-07-06,1503,升降機及自動梯守則,教育局,建築署,黃吉生
北角官立小學,2006-07-06,1533,空調守則,教育局,建築署,黄沛勳
北角官立小學,2006-07-06,1534,升降機及自動梯守則,教育局,建築署,黄沛勳
沙頭角中心學校,2006-07-06,1551,照明守則,教育局,建築署,劉子樑
青松侯寶垣小學,2006-07-06,1552,照明守則,教育局,建築署,劉子樑
寶安商會溫浩根小學,2006-07-06,1553,照明守則,教育局,建築署,劉子樑
中華基督教會基華小學(九龍塘),2006-07-06,1554,照明守則,教育局,建築署,劉子樑
沙頭角中心學校,2006-07-06,1555,電力守則,教育局,建築署,劉子樑
青松侯寶垣小學,2006-07-06,1556,電力守則,教育局,建築署,劉子樑
寶安商會溫浩根小學,2006-07-06,1557,電力守則,教育局,建築署,劉子樑
中華基督教會基華小學(九龍塘),2006-07-06,1558,電力守則,教育局,建築署,劉子樑
佛教明珠學校,2006-07-06,1559,照明守則,教育局,建築署,何志超
香港中文大學校友會聯會張煊昌學校,2006-07-06,1560,照明守則,教育局,建築署,何志超
香港市政事務署職工總會沙角小學,2006-07-06,1561,照明守則,教育局,建築署,何志超
佛教明珠學校,2006-07-06,1562,電力守則,教育局,建築署,何志超
香港中文大學校友會聯會張煊昌學校,2006-07-06,1563,電力守則,教育局,建築署,何志超
香港市政事務署職工總會沙角小學,2006-07-06,1564,電力守則,教育局,建築署,何志超
佛教黃筱煒紀念學校,2006-07-06,1565,照明守則,教育局,建築署,黄沛勳
救世軍三聖邨劉伍英學校,2006-07-06,1566,照明守則,教育局,建築署,黄沛勳
仁濟醫院何式南小學,2006-07-06,1567,照明守則,教育局,建築署,黄沛勳
佛教劉天生學校,2006-07-06,1568,照明守則,教育局,建築署,黄沛勳
沙田崇真學校,2006-07-06,1569,照明守則,教育局,建築署,黄沛勳
香港路德會增城兆霖學校,2006-07-06,1570,照明守則,教育局,建築署,黄沛勳
佛教黃筱煒紀念學校,2006-07-06,1571,電力守則,教育局,建築署,黄沛勳
救世軍三聖邨劉伍英學校,2006-07-06,1572,電力守則,教育局,建築署,黄沛勳
仁濟醫院何式南小學,2006-07-06,1573,電力守則,教育局,建築署,黄沛勳
佛教劉天生學校,2006-07-06,1574,電力守則,教育局,建築署,黄沛勳
沙田崇真學校,2006-07-06,1575,電力守則,教育局,建築署,黄沛勳
香港路德會增城兆霖學校,2006-07-06,1576,電力守則,教育局,建築署,黄沛勳
石陝尾邨美如樓（公用地方）,2006-07-06,1582,照明守則,香港房屋委員會,房屋署,莫國輝
石陝尾邨美映樓（公用地方）,2006-07-06,1583,照明守則,香港房屋委員會,房屋署,莫國輝
粉嶺法院大樓,2006-07-06,1584,空調守則,律政司,建築署,陳明義
馬鞍山崇真中學,2006-07-12,1504,照明守則,教育局,建築署,劉子樑
明愛樂群學校,2006-07-12,1505,照明守則,教育局,建築署,劉子樑
香港痙攣協會賽馬會田綺玲學校,2006-07-12,1506,照明守則,教育局,建築署,劉子樑
香港九龍塘基督教中華宣道會鄭榮之中學,2006-07-12,1507,照明守則,教育局,建築署,劉子樑
馬鞍山聖若瑟中學,2006-07-12,1508,照明守則,教育局,建築署,劉子樑
馬鞍山崇真中學,2006-07-12,1509,電力守則,教育局,建築署,劉子樑
明愛樂群學校,2006-07-12,1510,電力守則,教育局,建築署,劉子樑
香港痙攣協會賽馬會田綺玲學校,2006-07-12,1511,電力守則,教育局,建築署,劉子樑
香港九龍塘基督教中華宣道會鄭榮之中學,2006-07-12,1512,電力守則,教育局,建築署,劉子樑
馬鞍山聖若瑟中學,2006-07-12,1513,電力守則,教育局,建築署,劉子樑
才俊學校,2006-07-12,1514,照明守則,教育局,建築署,劉子樑
佛教黃允畋中學,2006-07-12,1515,照明守則,教育局,建築署,劉子樑
青年會書院,2006-07-12,1516,照明守則,教育局,建築署,劉子樑
樂道英文中學,2006-07-12,1517,照明守則,教育局,建築署,劉子樑
五育中學,2006-07-12,1518,照明守則,教育局,建築署,劉子樑
才俊學校,2006-07-12,1519,升降機及自動梯守則,教育局,建築署,劉子樑
佛教黃允畋中學,2006-07-12,1520,升降機及自動梯守則,教育局,建築署,劉子樑
青年會書院,2006-07-12,1521,升降機及自動梯守則,教育局,建築署,劉子樑
樂道英文中學,2006-07-12,1522,升降機及自動梯守則,教育局,建築署,劉子樑
五育中學,2006-07-12,1523,升降機及自動梯守則,教育局,建築署,劉子樑
可立小學﹝嗇色園主辦﹞,2006-07-12,1524,電力守則,教育局,建築署,黃吉生
耀山學校,2006-07-12,1525,電力守則,教育局,建築署,黃吉生
聖文德天主教小學,2006-07-12,1526,電力守則,教育局,建築署,黃吉生
聖公會聖提摩太小學,2006-07-12,1527,電力守則,教育局,建築署,黃吉生
聖公會日修小學,2006-07-12,1528,電力守則,教育局,建築署,黃吉生
可立小學﹝嗇色園主辦﹞,2006-07-12,1529,升降機及自動梯守則,教育局,建築署,黃吉生
聖文德天主教小學,2006-07-12,1530,升降機及自動梯守則,教育局,建築署,黃吉生
聖公會聖提摩太小學,2006-07-12,1531,升降機及自動梯守則,教育局,建築署,黃吉生
聖公會日修小學,2006-07-12,1532,升降機及自動梯守則,教育局,建築署,黃吉生
閩僑小學,2006-07-12,1535,照明守則,教育局,建築署,黃吉生
聖公會李兆強小學,2006-07-12,1536,照明守則,教育局,建築署,黃吉生
聖愛德華天主教小學,2006-07-12,1537,照明守則,教育局,建築署,黃吉生
香港道教聯合會學校,2006-07-12,1538,照明守則,教育局,建築署,黃吉生
閩僑小學,2006-07-12,1539,空調守則,教育局,建築署,黃吉生
聖公會李兆強小學,2006-07-12,1540,空調守則,教育局,建築署,黃吉生
聖愛德華天主教小學,2006-07-12,1541,空調守則,教育局,建築署,黃吉生
香港道教聯合會學校,2006-07-12,1542,空調守則,教育局,建築署,黃吉生
閩僑小學,2006-07-12,1543,電力守則,教育局,建築署,黃吉生
聖公會李兆強小學,2006-07-12,1544,電力守則,教育局,建築署,黃吉生
聖愛德華天主教小學,2006-07-12,1545,電力守則,教育局,建築署,黃吉生
香港道教聯合會學校,2006-07-12,1546,電力守則,教育局,建築署,黃吉生
