﻿建筑物,注册日期,证书编号,符合,业主/物业管理,申请机构,认证工程师
伊利沙伯中学旧生会汤国华中学,2006-01-13,1188,空调守则,教育局,建筑署,杨航愉
圣公会油塘基显小学,2006-01-13,1189,空调守则,教育局,建筑署,杨航愉
中华基督教会基法小学(油塘）,2006-01-13,1190,空调守则,教育局,建筑署,杨航愉
培侨书院(小学),2006-01-13,1191,空调守则,教育局,建筑署,杨航愉
圣公会基福小学,2006-01-13,1192,照明守则,教育局,建筑署,杨航愉
香港扶幼会盛德中心学校,2006-01-13,1193,空调守则,教育局,建筑署,杨航愉
港大同学会书院,2006-01-13,1194,空调守则,教育局,建筑署,杨航愉
香港柴湾明德小学,2006-01-13,1195,空调守则,教育局,建筑署,杨航愉
钟声学校,2006-01-13,1196,照明守则,教育局,建筑署,杨航愉
金巴仑长老会耀道中学,2006-01-13,1197,照明守则,教育局,建筑署,杨航愉
潮阳百欣小学,2006-01-13,1198,照明守则,教育局,建筑署,杨航愉
伊利沙伯中学旧生会汤国华中学,2006-01-13,1199,照明守则,教育局,建筑署,杨航愉
圣公会油塘基显小学,2006-01-13,1200,照明守则,教育局,建筑署,杨航愉
中华基督教会基法小学(油塘）,2006-01-13,1201,照明守则,教育局,建筑署,杨航愉
培侨书院(小学),2006-01-13,1202,升降机及自动梯守则,教育局,建筑署,杨航愉
香港扶幼会盛德中心学校,2006-01-13,1203,照明守则,教育局,建筑署,杨航愉
港大同学会书院,2006-01-13,1204,照明守则,教育局,建筑署,杨航愉
香港柴湾明德小学,2006-01-13,1205,照明守则,教育局,建筑署,杨航愉
明华大厦H座 (公用地方),2006-02-03,1206,照明守则,香港房屋协会,韦华工程公司,袁志源
明华大厦I座 (公用地方),2006-02-03,1207,照明守则,香港房屋协会,韦华工程公司,袁志源
明华大厦J座 (公用地方),2006-02-03,1208,照明守则,香港房屋协会,韦华工程公司,袁志源
明华大厦K座 (公用地方),2006-02-03,1209,照明守则,香港房屋协会,韦华工程公司,袁志源
明华大厦L座 (公用地方),2006-02-03,1210,照明守则,香港房屋协会,韦华工程公司,袁志源
明华大厦M座 (公用地方),2006-02-03,1211,照明守则,香港房屋协会,韦华工程公司,袁志源
加惠台(停车场),2006-02-07,1212,照明守则,香港房屋协会,中电工程有限公司,林添助
荷李活华庭(停车场),2006-02-07,1213,照明守则,香港房屋协会,中电工程有限公司,林添助
新蒲岗邮政局(越秀广场),2006-02-08,1226,照明守则,香港邮政,建筑署,李振明
鹏利中心27楼(廉政公署办事处),2006-02-08,1227,照明守则,廉政公署 / 鹏利物业管理有限公司,建筑署,李振明
天耀村(二期)耀风楼地下(南天水围社会保障办事处),2006-02-08,1228,照明守则,社会福利署 / 香港房屋委员会,建筑署,李振明
油丽邨碧丽楼(公用地方),2006-02-08,1229,照明守则,香港房屋委员会,房屋署,杨教枝
油丽邨智丽楼(公用地方),2006-02-08,1230,照明守则,香港房屋委员会,房屋署,杨教枝
油丽邨秀丽楼(公用地方),2006-02-08,1231,照明守则,香港房屋委员会,房屋署,杨教枝
油丽邨逸丽楼(公用地方),2006-02-08,1232,照明守则,香港房屋委员会,房屋署,杨教枝
油丽邨颐丽楼(公用地方),2006-02-08,1233,照明守则,香港房屋委员会,房屋署,杨教枝
油丽邨雅丽楼(公用地方),2006-02-08,1234,照明守则,香港房屋委员会,房屋署,杨教枝
显耀邨显耀楼(公用地方),2006-02-08,1235,照明守则,香港房屋委员会,房屋署,杨敬乐
显耀邨显耀楼(公用地方),2006-02-08,1236,电力守则,香港房屋委员会,房屋署,杨敬乐
显耀邨显耀楼,2006-02-08,1237,升降机及自动梯守则,香港房屋委员会,房屋署,杨敬乐
慈幼叶汉千禧小学,2006-02-09,1214,电力守则,教育局,建筑署,杨航愉
圣公会基福小学,2006-02-09,1215,电力守则,教育局,建筑署,杨航愉
钟声学校,2006-02-09,1216,电力守则,教育局,建筑署,杨航愉
金巴仑长老会耀道中学,2006-02-09,1217,电力守则,教育局,建筑署,杨航愉
潮阳百欣小学,2006-02-09,1218,电力守则,教育局,建筑署,杨航愉
伊利沙伯中学旧生会汤国华中学,2006-02-09,1219,电力守则,教育局,建筑署,杨航愉
圣公会油塘基显小学,2006-02-09,1220,电力守则,教育局,建筑署,杨航愉
中华基督教会基法小学(油塘）,2006-02-09,1221,电力守则,教育局,建筑署,杨航愉
培侨书院,2006-02-09,1222,电力守则,教育局,建筑署,杨航愉
香港扶幼会盛德中心学校,2006-02-09,1223,电力守则,教育局,建筑署,杨航愉
港大同学会书院,2006-02-09,1224,电力守则,教育局,建筑署,杨航愉
香港柴湾明德小学,2006-02-09,1225,电力守则,教育局,建筑署,杨航愉
美田邨美秀楼(公用地方),2006-02-10,1238,照明守则,香港房屋委员会,房屋署,刘国俊
美田邨美丽楼(公用地方),2006-02-10,1239,照明守则,香港房屋委员会,房屋署,刘国俊
美田邨美景楼(公用地方),2006-02-10,1240,照明守则,香港房屋委员会,房屋署,刘国俊
美田邨美致楼(公用地方),2006-02-10,1241,照明守则,香港房屋委员会,房屋署,刘国俊
美田邨美秀楼,2006-02-10,1242,升降机及自动梯守则,香港房屋委员会,房屋署,刘国俊
美田邨美丽楼,2006-02-10,1243,升降机及自动梯守则,香港房屋委员会,房屋署,刘国俊
美田邨美景楼,2006-02-10,1244,升降机及自动梯守则,香港房屋委员会,房屋署,刘国俊
美田邨美致楼,2006-02-10,1245,升降机及自动梯守则,香港房屋委员会,房屋署,刘国俊
金钟政府合署低座一楼及二楼(破产管理署办事处),2006-02-10,1246,照明守则,政府产业署,建筑署,李振明
宝石大厦第一座(公用地方),2006-02-15,1247,照明守则,香港房屋协会,合丰工程(亚洲)有限公司,卢昆伟
宝石大厦第二座(公用地方),2006-02-15,1248,照明守则,香港房屋协会,合丰工程(亚洲)有限公司,卢昆伟
宝石大厦第三座(公用地方),2006-02-15,1249,照明守则,香港房屋协会,合丰工程(亚洲)有限公司,卢昆伟
青山医院S座,2006-02-15,1250,照明守则,医院管理局,建筑署,陈明义
青山医院S座,2006-02-15,1251,空调守则,医院管理局,建筑署,陈明义
入境事务学院,2006-02-17,1252,照明守则,入境事务处,建筑署,叶文慧
入境事务学院,2006-02-17,1253,空调守则,入境事务处,建筑署,叶文慧
入境事务学院,2006-02-17,1254,电力守则,入境事务处,建筑署,叶文慧
入境事务学院,2006-02-17,1255,升降机及自动梯守则,入境事务处,建筑署,叶文慧
青山湾入境事务中心,2006-02-17,1256,照明守则,入境事务处,建筑署,叶文慧
青山湾入境事务中心,2006-02-17,1257,空调守则,入境事务处,建筑署,叶文慧
青山湾入境事务中心,2006-02-17,1258,电力守则,入境事务处,建筑署,叶文慧
青山湾入境事务中心,2006-02-17,1259,升降机及自动梯守则,入境事务处,建筑署,叶文慧
观塘花园大厦画眉楼 (公共地方),2006-02-22,1260,电力守则,香港房屋协会,韦华工程公司,袁志源
观塘花园大厦燕子楼 (公共地方),2006-02-22,1261,电力守则,香港房屋协会,韦华工程公司,袁志源
教育局九龙塘教育资源中心,2006-02-24,1262,照明守则,教育局,建筑署,冯子峰
教育局九龙塘教育资源中心,2006-02-24,1263,空调守则,教育局,建筑署,冯子峰
教育局九龙塘教育资源中心,2006-02-24,1264,升降机及自动梯守则,教育局,建筑署,冯子峰
美田邨美秀楼（公用地方）,2006-02-24,1265,电力守则,香港房屋委员会,房屋署,刘国俊
美田邨美丽楼(公用地方),2006-02-24,1266,电力守则,香港房屋委员会,房屋署,刘国俊
美田邨美景楼(公用地方),2006-02-24,1267,电力守则,香港房屋委员会,房屋署,刘国俊
美田邨美致楼(公用地方),2006-02-24,1268,电力守则,香港房屋委员会,房屋署,刘国俊
香港仔浸信会吕明才书院,2006-03-08,1269,照明守则,教育局,建筑署,黄吉生
香港真光英文中学,2006-03-08,1270,照明守则,教育局,建筑署,黄吉生
岭南衡怡纪念中学,2006-03-08,1271,照明守则,教育局,建筑署,黄吉生
圣公会李福庆中学,2006-03-08,1272,照明守则,教育局,建筑署,黄吉生
心光学校,2006-03-08,1273,照明守则,教育局,建筑署,黄吉生
鹤山学校,2006-03-08,1274,照明守则,教育局,建筑署,黄吉生
圣巴西流小学,2006-03-08,1275,照明守则,教育局,建筑署,黄吉生
显理中学,2006-03-08,1276,照明守则,教育局,建筑署,黄吉生
新会商会陈白沙纪念中学,2006-03-08,1277,照明守则,教育局,建筑署,黄吉生
宝血女子中学,2006-03-08,1278,照明守则,教育局,建筑署,黄吉生
明爱庄月明中学,2006-03-08,1279,照明守则,教育局,建筑署,黄吉生
张振兴伉俪书院,2006-03-08,1280,照明守则,教育局,建筑署,黄吉生
嘉诺撒圣心书院,2006-03-08,1281,照明守则,教育局,建筑署,黄吉生
明爱乐义学校,2006-03-08,1282,照明守则,教育局,建筑署,黄吉生
香港青少年培育会陈南昌纪念学校,2006-03-08,1283,照明守则,教育局,建筑署,黄吉生
玛利湾学校,2006-03-08,1284,照明守则,教育局,建筑署,黄吉生
圣贞德中学,2006-03-08,1285,照明守则,教育局,建筑署,黄吉生
心光训练中心,2006-03-08,1286,照明守则,教育局,建筑署,黄吉生
慈幼学校,2006-03-08,1287,照明守则,教育局,建筑署,黄吉生
慈幼英文学校,2006-03-08,1288,照明守则,教育局,建筑署,黄吉生
圣士提反书院,2006-03-08,1289,照明守则,教育局,建筑署,黄吉生
香港仔浸信会吕明才书院,2006-03-08,1290,电力守则,教育局,建筑署,黄吉生
香港真光英文中学,2006-03-08,1291,电力守则,教育局,建筑署,黄吉生
岭南衡怡纪念中学,2006-03-08,1292,电力守则,教育局,建筑署,黄吉生
圣公会李福庆中学,2006-03-08,1293,电力守则,教育局,建筑署,黄吉生
心光学校,2006-03-08,1294,电力守则,教育局,建筑署,黄吉生
鹤山学校,2006-03-08,1295,电力守则,教育局,建筑署,黄吉生
圣巴西流小学,2006-03-08,1296,电力守则,教育局,建筑署,黄吉生
显理中学,2006-03-08,1297,电力守则,教育局,建筑署,黄吉生
新会商会陈白沙纪念中学,2006-03-08,1298,电力守则,教育局,建筑署,黄吉生
宝血女子中学,2006-03-08,1299,电力守则,教育局,建筑署,黄吉生
明爱庄月明中学,2006-03-08,1300,电力守则,教育局,建筑署,黄吉生
张振兴伉俪书院,2006-03-08,1301,电力守则,教育局,建筑署,黄吉生
嘉诺撒圣心书院,2006-03-08,1302,电力守则,教育局,建筑署,黄吉生
明爱乐义学校,2006-03-08,1303,电力守则,教育局,建筑署,黄吉生
香港青少年培育会陈南昌纪念学校,2006-03-08,1304,电力守则,教育局,建筑署,黄吉生
玛利湾学校,2006-03-08,1305,电力守则,教育局,建筑署,黄吉生
圣贞德中学,2006-03-08,1306,电力守则,教育局,建筑署,黄吉生
心光训练中心,2006-03-08,1307,电力守则,教育局,建筑署,黄吉生
慈幼学校,2006-03-08,1308,电力守则,教育局,建筑署,黄吉生
慈幼英文学校,2006-03-08,1309,电力守则,教育局,建筑署,黄吉生
圣士提反书院,2006-03-08,1310,电力守则,教育局,建筑署,黄吉生
明爱庄月明中学,2006-03-08,1311,升降机及自动梯守则,教育局,建筑署,黄吉生
张振兴伉俪书院,2006-03-08,1312,升降机及自动梯守则,教育局,建筑署,黄吉生
嘉诺撒圣心书院,2006-03-08,1313,升降机及自动梯守则,教育局,建筑署,黄吉生
香港青少年培育会陈南昌纪念学校,2006-03-08,1314,升降机及自动梯守则,教育局,建筑署,黄吉生
玛利湾学校,2006-03-08,1315,升降机及自动梯守则,教育局,建筑署,黄吉生
圣贞德中学,2006-03-08,1316,升降机及自动梯守则,教育局,建筑署,黄吉生
心光训练中心,2006-03-08,1317,升降机及自动梯守则,教育局,建筑署,黄吉生
慈幼学校,2006-03-08,1318,升降机及自动梯守则,教育局,建筑署,黄吉生
慈幼英文学校,2006-03-08,1319,升降机及自动梯守则,教育局,建筑署,黄吉生
圣士提反书院,2006-03-08,1320,升降机及自动梯守则,教育局,建筑署,黄吉生
玛嘉烈医院荔景大楼,2006-03-08,1321,电力守则,医院管理局,建筑署,关伟明
月海湾,2006-03-08,1322,升降机及自动梯守则,信和物业管理有限公司,信和物业管理有限公司,罗瑞伟
宏天广场,2006-03-08,1323,空调守则,信和物业管理有限公司,信和物业管理有限公司,卢永成
宏天广场,2006-03-08,1324,电力守则,信和物业管理有限公司,信和物业管理有限公司,陈明德
教统局艺术与科技教育中心,2006-03-08,1325,照明守则,教育局,建筑署,吕广发
何文田官立中学,2006-03-17,1327,照明守则,教育局,建筑署,吕广发
青山医院S座,2006-03-17,1328,升降机及自动梯守则,医院管理局,建筑署,陈明义
元朗官立小学,2006-03-24,1329,照明守则,教育局,建筑署,黄沛勋
天水围官立小学,2006-03-24,1330,照明守则,教育局,建筑署,黄沛勋
天水围官立中学,2006-03-24,1331,照明守则,教育局,建筑署,黄沛勋
元朗公立中学,2006-03-24,1332,照明守则,教育局,建筑署,黄沛勋
上水官立中学,2006-03-24,1333,照明守则,教育局,建筑署,黄沛勋
赵聿修纪念中学,2006-03-24,1334,照明守则,教育局,建筑署,黄沛勋
粉岭官立小学,2006-03-24,1335,照明守则,教育局,建筑署,黄沛勋
沙田官立中学,2006-03-24,1336,照明守则,教育局,建筑署,黄沛勋
梁文燕纪念中学(沙田),2006-03-24,1337,照明守则,教育局,建筑署,黄沛勋
大埔官立中学,2006-03-24,1338,照明守则,教育局,建筑署,黄沛勋
新界乡议局大埔区中学,2006-03-24,1339,照明守则,教育局,建筑署,黄沛勋
育才中学 ( 沙田 ),2006-03-24,1340,照明守则,教育局,建筑署,黄沛勋
官立嘉道理爵士小学,2006-03-24,1341,照明守则,教育局,建筑署,黄沛勋
香岛道官立小学,2006-03-24,1342,照明守则,教育局,建筑署,黄沛勋
金文泰中学,2006-03-24,1343,照明守则,教育局,建筑署,黄沛勋
筲箕湾官立中学,2006-03-24,1344,照明守则,教育局,建筑署,黄沛勋
海坝街官立小学,2006-03-24,1345,照明守则,教育局,建筑署,黄沛勋
佐敦道官立小学,2006-03-24,1346,照明守则,教育局,建筑署,黄沛勋
荃湾官立中学,2006-03-24,1347,照明守则,教育局,建筑署,黄沛勋
南屯门官立中学,2006-03-24,1348,照明守则,教育局,建筑署,黄沛勋
李郑屋官立小学,2006-03-24,1349,照明守则,教育局,建筑署,黄沛勋
红磡官立小学,2006-03-24,1350,照明守则,教育局,建筑署,黄沛勋
将军澳官立小学,2006-03-24,1351,照明守则,教育局,建筑署,黄沛勋
何文田官立中学,2006-03-24,1352,照明守则,教育局,建筑署,黄沛勋
伊利沙伯中学,2006-03-24,1353,照明守则,教育局,建筑署,黄沛勋
实用教育中心,2006-03-24,1354,照明守则,教育局,建筑署,黄沛勋
北角官立小学,2006-03-24,1355,照明守则,教育局,建筑署,黄沛勋
宝安商会王少清中学,2006-03-24,1356,空调守则,教育局,建筑署,黄吉生
啬色园主办可信学校,2006-03-24,1357,空调守则,教育局,建筑署,黄吉生
匡智翠林晨岗学校,2006-03-24,1358,空调守则,教育局,建筑署,黄吉生
佛教黄凤翎中学,2006-03-24,1359,空调守则,教育局,建筑署,黄吉生
可风中学 (啬色园主办),2006-03-24,1360,空调守则,教育局,建筑署,黄吉生
圣嘉勒女书院,2006-03-24,1361,空调守则,教育局,建筑署,黄吉生
圣保禄中学,2006-03-24,1362,空调守则,教育局,建筑署,黄吉生
赛马会匡智学校,2006-03-24,1363,空调守则,教育局,建筑署,黄吉生
仁济医院陈耀星小学,2006-03-24,1364,空调守则,教育局,建筑署,黄吉生
圣保禄学校,2006-03-24,1365,空调守则,教育局,建筑署,黄吉生
灵光小学,2006-03-24,1366,空调守则,教育局,建筑署,黄吉生
新会商会学校,2006-03-24,1367,空调守则,教育局,建筑署,黄吉生
香港教育工作者联会黄楚标中学,2006-03-24,1368,空调守则,教育局,建筑署,黄吉生
景岭书院,2006-03-24,1369,空调守则,教育局,建筑署,黄吉生
佛教黄藻森学校,2006-03-24,1370,升降机及自动梯守则,教育局,建筑署,黄吉生
西贡中心李少钦纪念学校,2006-03-24,1371,升降机及自动梯守则,教育局,建筑署,黄吉生
湾仔学校,2006-03-24,1372,升降机及自动梯守则,教育局,建筑署,黄吉生
博爱医院历届总理联谊会梁省德中学,2006-03-24,1373,升降机及自动梯守则,教育局,建筑署,黄吉生
荃湾公立何传耀纪念中学,2006-03-24,1374,升降机及自动梯守则,教育局,建筑署,黄吉生
仁济医院靓次伯纪念中学,2006-03-24,1375,升降机及自动梯守则,教育局,建筑署,黄吉生
宝安商会王少清中学,2006-03-24,1376,升降机及自动梯守则,教育局,建筑署,黄吉生
灵光小学,2006-03-24,1377,升降机及自动梯守则,教育局,建筑署,黄吉生
香港教育工作者联会黄楚标中学,2006-03-24,1378,升降机及自动梯守则,教育局,建筑署,黄吉生
景岭书院,2006-03-24,1379,升降机及自动梯守则,教育局,建筑署,黄吉生
佛教黄藻森学校,2006-03-24,1380,照明守则,教育局,建筑署,黄吉生
西贡中心李少钦纪念学校,2006-03-24,1381,照明守则,教育局,建筑署,黄吉生
湾仔学校,2006-03-24,1382,照明守则,教育局,建筑署,黄吉生
博爱医院历届总理联谊会梁省德中学,2006-03-24,1383,照明守则,教育局,建筑署,黄吉生
荃湾公立何传耀纪念中学,2006-03-24,1384,照明守则,教育局,建筑署,黄吉生
仁济医院靓次伯纪念中学,2006-03-24,1385,照明守则,教育局,建筑署,黄吉生
旅港开平商会学校,2006-03-24,1386,照明守则,教育局,建筑署,黄沛勋
佛教马锦灿纪念英文中学,2006-03-24,1387,照明守则,教育局,建筑署,黄沛勋
天主教南华中学,2006-03-24,1388,照明守则,教育局,建筑署,黄沛勋
新亚中学,2006-03-24,1389,照明守则,教育局,建筑署,黄沛勋
香港四邑商工总会黄棣珊纪念中学,2006-03-24,1390,照明守则,教育局,建筑署,黄沛勋
基督教女青年会丘佐荣中学,2006-03-24,1391,照明守则,教育局,建筑署,黄沛勋
新会商会九龙学校,2006-03-24,1392,照明守则,教育局,建筑署,黄沛勋
礼贤会恩慈学校,2006-03-24,1393,照明守则,教育局,建筑署,黄沛勋
玛利诺神父教会学校,2006-03-24,1394,照明守则,教育局,建筑署,黄沛勋
圣母书院,2006-03-24,1395,照明守则,教育局,建筑署,黄沛勋
德兰中学,2006-03-24,1396,照明守则,教育局,建筑署,黄沛勋
邓镜波学校,2006-03-24,1397,照明守则,教育局,建筑署,黄沛勋
陈瑞祺（喇沙）书院,2006-03-24,1398,照明守则,教育局,建筑署,黄沛勋
旅港开平商会中学,2006-03-24,1399,照明守则,教育局,建筑署,黄沛勋
嘉诺撒圣家（英文）书院,2006-03-24,1400,照明守则,教育局,建筑署,黄沛勋
宝血会上智英文书院,2006-03-24,1401,照明守则,教育局,建筑署,黄沛勋
民生书院,2006-03-24,1402,照明守则,教育局,建筑署,黄沛勋
何明华会督银禧中学,2006-03-24,1403,照明守则,教育局,建筑署,黄沛勋
三水同乡会汤恩佳学校,2006-03-24,1404,照明守则,教育局,建筑署,黄沛勋
香港四邑商工总会学校,2006-03-24,1405,照明守则,教育局,建筑署,黄沛勋
明爱赛马会乐仁学校,2006-03-24,1406,照明守则,教育局,建筑署,黄沛勋
保良局唐乃勤中学,2006-03-24,1407,照明守则,教育局,建筑署,黄沛勋
香港扶幼会则仁中心学校,2006-03-24,1408,照明守则,教育局,建筑署,黄沛勋
拔萃女书院,2006-03-24,1409,照明守则,教育局,建筑署,黄沛勋
香港培正中学,2006-03-24,1410,照明守则,教育局,建筑署,黄沛勋
德雅中学,2006-03-24,1411,照明守则,教育局,建筑署,黄沛勋
深信学校,2006-03-24,1412,照明守则,教育局,建筑署,黄沛勋
九江商会学校,2006-03-24,1413,照明守则,教育局,建筑署,黄沛勋
岭南同学会小学,2006-03-24,1414,照明守则,教育局,建筑署,黄沛勋
真铎启喑学校,2006-03-24,1415,照明守则,教育局,建筑署,黄沛勋
旅港开平商会学校,2006-03-24,1416,空调守则,教育局,建筑署,黄沛勋
佛教马锦灿纪念英文中学,2006-03-24,1417,空调守则,教育局,建筑署,黄沛勋
天主教南华中学,2006-03-24,1418,空调守则,教育局,建筑署,黄沛勋
新亚中学,2006-03-24,1419,空调守则,教育局,建筑署,黄沛勋
香港四邑商工总会黄棣珊纪念中学,2006-03-24,1420,空调守则,教育局,建筑署,黄沛勋
基督教女青年会丘佐荣中学,2006-03-24,1421,空调守则,教育局,建筑署,黄沛勋
新会商会九龙学校,2006-03-24,1422,空调守则,教育局,建筑署,黄沛勋
礼贤会恩慈学校,2006-03-24,1423,空调守则,教育局,建筑署,黄沛勋
玛利诺神父教会学校,2006-03-24,1424,空调守则,教育局,建筑署,黄沛勋
圣母书院,2006-03-24,1425,空调守则,教育局,建筑署,黄沛勋
德兰中学,2006-03-24,1426,空调守则,教育局,建筑署,黄沛勋
邓镜波学校,2006-03-24,1427,空调守则,教育局,建筑署,黄沛勋
陈瑞祺（喇沙）书院,2006-03-24,1428,空调守则,教育局,建筑署,黄沛勋
旅港开平商会中学,2006-03-24,1429,空调守则,教育局,建筑署,黄沛勋
嘉诺撒圣家（英文）书院,2006-03-24,1430,空调守则,教育局,建筑署,黄沛勋
宝血会上智英文书院,2006-03-24,1431,空调守则,教育局,建筑署,黄沛勋
民生书院,2006-03-24,1432,空调守则,教育局,建筑署,黄沛勋
何明华会督银禧中学,2006-03-24,1433,空调守则,教育局,建筑署,黄沛勋
三水同乡会汤恩佳学校,2006-03-24,1434,空调守则,教育局,建筑署,黄沛勋
香港四邑商工总会学校,2006-03-24,1435,空调守则,教育局,建筑署,黄沛勋
明爱赛马会乐仁学校,2006-03-24,1436,空调守则,教育局,建筑署,黄沛勋
保良局唐乃勤中学,2006-03-24,1437,空调守则,教育局,建筑署,黄沛勋
香港扶幼会则仁中心学校,2006-03-24,1438,空调守则,教育局,建筑署,黄沛勋
拔萃女书院,2006-03-24,1439,空调守则,教育局,建筑署,黄沛勋
香港培正中学,2006-03-24,1440,空调守则,教育局,建筑署,黄沛勋
德雅中学,2006-03-24,1441,空调守则,教育局,建筑署,黄沛勋
深信学校,2006-03-24,1442,空调守则,教育局,建筑署,黄沛勋
九江商会学校,2006-03-24,1443,空调守则,教育局,建筑署,黄沛勋
岭南同学会小学,2006-03-24,1444,空调守则,教育局,建筑署,黄沛勋
真铎启喑学校,2006-03-24,1445,空调守则,教育局,建筑署,黄沛勋
中电百周年大厦,2006-04-10,1326,升降机及自动梯守则,中华电力有限公司,中电工程有限公司,朱明
邓肇坚医院,2006-04-13,1446,照明守则,医院管理局,建筑署,陈明义
邓肇坚医院,2006-04-13,1447,升降机及自动梯守则,医院管理局,建筑署,陈明义
邓肇坚医院,2006-04-13,1448,空调守则,医院管理局,建筑署,陈明义
邓肇坚医院,2006-04-13,1449,电力守则,医院管理局,建筑署,陈明义
太平洋贸易中心(公用地方),2006-05-19,1450,照明守则,信和物业管理有限公司,信和物业管理有限公司,陈明德
广东道政府合署(2楼政府统计处办事处),2006-05-19,1451,照明守则,政府产业署,建筑署,马隽儒
荃湾地铁站多层停车场(二楼香港邮政办事处),2006-05-25,1452,照明守则,香港邮政 / 地铁有限公司,建筑署,李振明
粉岭法院大楼,2006-05-25,1453,升降机及自动梯守则,律政司,建筑署,陈明义
青山医院S座,2006-05-25,1454,电力守则,医院管理局,建筑署,陈明义
观塘官立中学,2006-07-06,1456,电力守则,教育局,建筑署,黄沛勋
将军澳官立中学,2006-07-06,1457,电力守则,教育局,建筑署,黄沛勋
元朗官立小学,2006-07-06,1458,电力守则,教育局,建筑署,黄沛勋
天水围官立小学,2006-07-06,1459,电力守则,教育局,建筑署,黄沛勋
天水围官立中学,2006-07-06,1460,电力守则,教育局,建筑署,黄沛勋
元朗公立中学,2006-07-06,1461,电力守则,教育局,建筑署,黄沛勋
上水官立中学,2006-07-06,1462,电力守则,教育局,建筑署,黄沛勋
赵聿修纪念中学,2006-07-06,1463,电力守则,教育局,建筑署,黄沛勋
粉岭官立小学,2006-07-06,1464,电力守则,教育局,建筑署,黄沛勋
沙田官立中学,2006-07-06,1465,电力守则,教育局,建筑署,黄沛勋
梁文燕纪念中学(沙田),2006-07-06,1466,电力守则,教育局,建筑署,黄沛勋
大埔官立中学,2006-07-06,1467,电力守则,教育局,建筑署,黄沛勋
新界乡议局大埔区中学,2006-07-06,1468,电力守则,教育局,建筑署,黄沛勋
育才中学 ( 沙田 ),2006-07-06,1469,电力守则,教育局,建筑署,黄沛勋
官立嘉道理爵士小学,2006-07-06,1470,电力守则,教育局,建筑署,黄沛勋
香岛道官立小学,2006-07-06,1471,电力守则,教育局,建筑署,黄沛勋
筲箕湾官立中学,2006-07-06,1472,电力守则,教育局,建筑署,黄沛勋
金文泰中学,2006-07-06,1473,电力守则,教育局,建筑署,黄沛勋
海坝街官立小学,2006-07-06,1474,电力守则,教育局,建筑署,黄沛勋
佐敦道官立小学,2006-07-06,1475,电力守则,教育局,建筑署,黄沛勋
荃湾官立中学,2006-07-06,1476,电力守则,教育局,建筑署,黄沛勋
南屯门官立中学,2006-07-06,1477,电力守则,教育局,建筑署,黄沛勋
将军澳官立小学,2006-07-06,1478,电力守则,教育局,建筑署,黄沛勋
李郑屋官立小学,2006-07-06,1479,电力守则,教育局,建筑署,黄沛勋
红磡官立小学,2006-07-06,1480,电力守则,教育局,建筑署,黄沛勋
何文田官立中学,2006-07-06,1481,电力守则,教育局,建筑署,黄沛勋
伊利沙伯中学,2006-07-06,1482,电力守则,教育局,建筑署,黄沛勋
实用教育中心,2006-07-06,1483,电力守则,教育局,建筑署,黄沛勋
佛教黄藻森学校,2006-07-06,1484,电力守则,教育局,建筑署,黄吉生
西贡中心李少钦纪念学校,2006-07-06,1485,电力守则,教育局,建筑署,黄吉生
湾仔学校,2006-07-06,1486,电力守则,教育局,建筑署,黄吉生
博爱医院历届总理联谊会梁省德中学,2006-07-06,1487,电力守则,教育局,建筑署,黄吉生
荃湾公立何传耀纪念中学,2006-07-06,1488,电力守则,教育局,建筑署,黄吉生
仁济医院靓次伯纪念中学,2006-07-06,1489,电力守则,教育局,建筑署,黄吉生
宝安商会王少清中学,2006-07-06,1490,电力守则,教育局,建筑署,黄吉生
啬色园主办可信学校,2006-07-06,1491,照明守则,教育局,建筑署,黄吉生
匡智翠林晨岗学校,2006-07-06,1492,照明守则,教育局,建筑署,黄吉生
佛教黄凤翎中学,2006-07-06,1493,照明守则,教育局,建筑署,黄吉生
可风中学 (啬色园主办),2006-07-06,1494,照明守则,教育局,建筑署,黄吉生
圣嘉勒女书院,2006-07-06,1495,照明守则,教育局,建筑署,黄吉生
圣保禄中学,2006-07-06,1496,照明守则,教育局,建筑署,黄吉生
宝安商会王少清中学,2006-07-06,1497,照明守则,教育局,建筑署,黄吉生
啬色园主办可信学校,2006-07-06,1498,升降机及自动梯守则,教育局,建筑署,黄吉生
匡智翠林晨岗学校,2006-07-06,1499,升降机及自动梯守则,教育局,建筑署,黄吉生
佛教黄凤翎中学,2006-07-06,1500,升降机及自动梯守则,教育局,建筑署,黄吉生
可风中学 (啬色园主办),2006-07-06,1501,升降机及自动梯守则,教育局,建筑署,黄吉生
圣嘉勒女书院,2006-07-06,1502,升降机及自动梯守则,教育局,建筑署,黄吉生
圣保禄中学,2006-07-06,1503,升降机及自动梯守则,教育局,建筑署,黄吉生
北角官立小学,2006-07-06,1533,空调守则,教育局,建筑署,黄沛勋
北角官立小学,2006-07-06,1534,升降机及自动梯守则,教育局,建筑署,黄沛勋
沙头角中心学校,2006-07-06,1551,照明守则,教育局,建筑署,刘子梁
青松侯宝垣小学,2006-07-06,1552,照明守则,教育局,建筑署,刘子梁
宝安商会温浩根小学,2006-07-06,1553,照明守则,教育局,建筑署,刘子梁
中华基督教会基华小学(九龙塘),2006-07-06,1554,照明守则,教育局,建筑署,刘子梁
沙头角中心学校,2006-07-06,1555,电力守则,教育局,建筑署,刘子梁
